,"Lw numer seryjny","Lw rok produkcji","Lw stan","Lw ostatni rozstaw","Lw ostatni typ silnika","Lw ostatnie oznaczenie","Lw ostatnie stacjonowanie","Lw uwagi","Lw typ fabryczny","Lw numer seryjny","Lw strona"
Tabor:Lw-02536,20718,1968,Nieznany,"760 mm","Maybach MB 836 B",87-0010-6,"CFR Sibiu","Kolor bordowy z żółtym paskiem.",L45H,20718,Tabor:Lw-02536
Tabor:Lw-01349,20719,1968,Nieznany,"760 mm",Nieznany,87-0011-4,"CFR Sibiu",,L45H,20719,Tabor:Lw-01349
Tabor:Lw-01340,20720,1968,Nieznany,"760 mm",Nieznany,87-0012-2,"CFF Comandau",,L45H,20720,Tabor:Lw-01340
Tabor:Lw-01330,20721,1968,Nieznany,"760 mm",Nieznany,87-0013-0,"Crişcior (Rumunia)",,L45H,20721,Tabor:Lw-01330
Tabor:Lw-00112,20722,1968,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-276,Krośniewice,,L45H,20722,Tabor:Lw-00112
Tabor:Lw-00113,20723,1968,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-277,"Jędrzejów Wąskotorowy",,L45H,20723,Tabor:Lw-00113
Tabor:Lw-00114,20724,1968,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-278,"Werbkowice Wąskotorowe","Kolor niebieski",L45H,20724,Tabor:Lw-00114
Tabor:Lw-00115,20725,1968,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-279,"Jędrzejów Wąskotorowy",,L45H,20725,Tabor:Lw-00115
Tabor:Lw-00116,20726,1968,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-280,Karczmiska,,L45H,20726,Tabor:Lw-00116
Tabor:Lw-00117,20727,1968,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-282,"Przeworsk Wąskotorowy","Kolor niebieski",L45H,20727,Tabor:Lw-00117
Tabor:Lw-00118,20728,1968,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-281,Karczmiska,,L45H,20728,Tabor:Lw-00118
Tabor:Lw-00119,20729,1968,Sprawna,"750 mm","Wola H12A",Lxd2-283,Karczmiska,"Błędnie oznaczona jako Lxd2-297",L45H,20729,Tabor:Lw-00119
Tabor:Lw-00120,20730,1968,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-284,Karczmiska,,L45H,20730,Tabor:Lw-00120
Tabor:Lw-00121,20731,1968,Odstawiona,"1000 mm","Caterpillar Typ 3412",60009,"St Varent",,L45H,20731,Tabor:Lw-00121
Tabor:Lw-00122,20849,1969,Odstawiona,"785 mm","Maybach MB 836 Bb",brak,Rudy,"Przebudowana na rotacyjne urządzenie do oczyszczania toru w roku 1987 z lokomotywy Lxd2-357",L45H,20849,Tabor:Lw-00122
Tabor:Lw-00123,20850,1969,Sprawna,"750 mm","Maybach MB 836 Bb",L45H-358,Oberwiesenthal,,L45H,20850,Tabor:Lw-00123
Tabor:Lw-00124,20851,1969,Odstawiona,"785 mm","Maybach MB 836 Bb",Lxd2-359,"Bytom Karb Wąskotorowy",,L45H,20851,Tabor:Lw-00124
Tabor:Lw-00125,20852,1969,Złom,"785 mm","Maybach MB 836 Bb",HK-Lxd2-22,"Huta Kościuszko",,L45H,20852,Tabor:Lw-00125
Tabor:Lw-00126,20853,1969,Złom,"1000 mm","Maybach MB 836 Bb",Lxd2-451,"Piaseczno Miasto",,L45H,20853,Tabor:Lw-00126
Tabor:Lw-00127,20854,1969,Złom,"1000 mm","Maybach MB 836 Bb",Lxd2-452,"Piaseczno Miasto",,L45H,20854,Tabor:Lw-00127
Tabor:Lw-00128,20855,1969,Wrak,"1000 mm","Wola H12A",Lxd2-453,"Piaseczno Miasto","Lokomotywa, mimo, że została wyprodukowana w 1969 r. dotarła na Kolej Grójecką dopiero w 1971 r.",L45H,20855,Tabor:Lw-00128
Tabor:Lw-00129,20856,1969,Złom,"1000 mm","Maybach MB 836 Bb",KZ-Lxd2-1,"Kopalnia Węgla Kamiennego ""Bielszowice""",,L45H,20856,Tabor:Lw-00129
Tabor:Lw-00130,20857,1969,Złom,"1000 mm","Maybach MB 836 Bb",KZ-Lxd2-2,"Kopalnia Węgla Kamiennego ""Bielszowice""",,L45H,20857,Tabor:Lw-00130
Tabor:Lw-02537,20858,1969,Nieznany,"760 mm","Maybach MB 836 Bb",87-0014,"CFR Targu Mures","Przekazana do cukrowni Targu Mures",L45H,20858,Tabor:Lw-02537
Tabor:Lw-02513,20859,1969,Sprawna,"760 mm","Maybach MB 836 B",87-0015-5,"CFF Vişeu de Sus","Początkowo czerwona, obecnie czarna.",L45H,20859,Tabor:Lw-02513
Tabor:Lw-01331,20860,1969,Nieznany,"760 mm",Nieznany,87-0016-3,"Crişcior (Rumunia)",,L45H,20860,Tabor:Lw-01331
Tabor:Lw-01362,20861,1969,Nieznany,"760 mm",Nieznany,87-0017-,"CFR Sibiu",,L45H,20861,Tabor:Lw-01362
Tabor:Lw-02538,20862,1969,Nieznany,"760 mm","Maybach MB 836 Bb",87-0018-9,Feistritztalbahn,,L45H,20862,Tabor:Lw-02538
Tabor:Lw-02539,20863,1969,Nieznany,"760 mm","Maybach MB 836 Bb",87-0019,b/d,,L45H,20863,Tabor:Lw-02539
Tabor:Lw-01326,20864,1969,Nieznany,"760 mm",Nieznany,87-0020-5,"Crişcior (Rumunia)",,L45H,20864,Tabor:Lw-01326
Tabor:Lw-02541,20865,1969,Nieznany,"760 mm","Maybach MB 836 Bb",87-0021-3,"CFR Turda",,L45H,20865,Tabor:Lw-02541
Tabor:Lw-02540,20866,1969,Nieznany,"760 mm","Maybach MB 836 Bb",87-0022-1,"CFR Turda",,L45H,20866,Tabor:Lw-02540
Tabor:Lw-01332,20867,1969,Sprawna,"1000 mm","Caterpilar C18","Gmf 4/4 90",Szwajcaria,"W 2014 roku lokomotywę poddano pełnej modernizacji w TecSol GmbH w Austrii. Zmieniono rozstaw z 760 mm na 1000 mm; wymieniono silnik na Caterpillar C18 490kW; wydłużono i poszerzono ostoję; zbudowano pomosty na czołach; wymieniono całą instalację elektryczną oraz wyposażono lokomotywę w sterowanie radiowe; zabudowano elektromagnetyczne hamulce szynowe. Pojazd przedsiębiorstwa Furrer+Frey AG.",L45H,20867,Tabor:Lw-01332
Tabor:Lw-00131,20921,1970,Złom,"785 mm","Maybach MB 836 Bb",Lxd2-360,"Bytom Karb Wąskotorowy","Ocalona tabliczka fabryczna jest z zbiorach Stacji Muzeum w Sochaczewie",L45H,20921,Tabor:Lw-00131
Tabor:Lw-00132,20922,1970,Złom,"785 mm","Maybach MB 836 Bb",Lxd2-361,"Bytom Rozbark",,L45H,20922,Tabor:Lw-00132
Tabor:Lw-00133,20923,1970,Złom,"785 mm","Wola H12A",Lxd2-362,"Bytom Karb Wąskotorowy",,L45H,20923,Tabor:Lw-00133
Tabor:Lw-00134,20924,1970,Złom,"785 mm","Maybach MB 836 Bb",Lxd2-363,"Bytom Rozbark","W roku 1983 lokomotywa uległa wypadkowi i została skasowana. Na jej podwoziu zbudowano urządzenie rotacyjne (pług rotacyjny) bez napędu własnego.",L45H,20924,Tabor:Lw-00134
Tabor:Lw-00135,20925,1970,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-286,Karczmiska,,L45H,20925,Tabor:Lw-00135
Tabor:Lw-00136,20926,1970,Sprawna,"750 mm","Wola H12A",Lxd2-287,Zbiersk,,L45H,20926,Tabor:Lw-00136
Tabor:Lw-00137,20927,1970,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-288,Karczmiska,,L45H,20927,Tabor:Lw-00137
Tabor:Lw-00138,20928,1970,Odstawiona,"750 mm","Maybach MB 836 Bb",Lxd2-289,Zbiersk,,L45H,20928,Tabor:Lw-00138
Tabor:Lw-00139,20929,1970,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-291,"Jędrzejów Wąskotorowy",,L45H,20929,Tabor:Lw-00139
Tabor:Lw-00140,20930,1970,Odstawiona,"750 mm","Maybach MB 836 Bb",Lxd2-290,Zbiersk,,L45H,20930,Tabor:Lw-00140
Tabor:Lw-02542,20931,1970,Nieznany,"760 mm","Maybach MB 836 Bb",87=0024,"CFR Targu Mures",,L45H,20931,Tabor:Lw-02542
Tabor:Lw-01350,20932,1970,Nieznany,"790 mm",Nieznany,L45H-032,"CFI Lonea",,L45H,20932,Tabor:Lw-01350
Tabor:Lw-02598,20933,1971,Nieznany,"1000 mm","Maybach MB 836 Bb","DH 45 MT-01","Chemical Phosphate Co. - Hamrawein",,L45H,20933,Tabor:Lw-02598
Tabor:Lw-02593,20934,1971,Nieznany,"1000 mm","Maybach MB 836 Bb","DH 45 MT-02","Chemical Phosphate Co. - Hamrawein",,L45H,20934,Tabor:Lw-02593
Tabor:Lw-02594,20935,1971,Nieznany,"1000 mm","Maybach MB 836 Bb","DH 45 MT-03","Chemical Phosphate Co. - Hamrawein",,L45H,20935,Tabor:Lw-02594
Tabor:Lw-02595,20936,1971,Nieznany,"1000 mm","Maybach MB 836 Bb","DH 45 MT-04","Chemical Phosphate Co. - Hamrawein",,L45H,20936,Tabor:Lw-02595
Tabor:Lw-02596,20937,1971,Nieznany,"1000 mm","Maybach MB 836 Bb","DH 45 MT-05","Chemical Phosphate Co. - Hamrawein",,L45H,20937,Tabor:Lw-02596
