,"Lw typ fabryczny","Lw ostatnie oznaczenie","Lw numer seryjny","Lw stan","Lw ostatni rozstaw","Lw ostatnie stacjonowanie","Lw ostatni typ silnika","Lw właściciel","Lw użytkownik"
Tabor:Lw-03030,401Da,401Da-212,9103,Sprawna,"1435 mm","PPH ""Konsmech"" Trzebinia",12V1416A,,
Tabor:Lw-01428,401Da,401Da-216,9107,Sprawna,"1435 mm","SKPL Cargo sp.z. o. o.",12V1416A,"SKPL Cargo sp.z. o. o.",
Tabor:Lw-02977,401Da,401Da-289,9430,Odstawiona,"1435 mm","NKN Usługi Kolejowe",12V1416A,,
Tabor:Lw-02213,401Da,401Da-291,9452,Nieznany,"1435 mm","Cementownia Warszawa",Nieznany,,
Tabor:Lw-01271,401Da,401Da-310,9471,Sprawna,"1435 mm",Lok-Tor,12V1416A,Lok-Tor,
Tabor:Lw-01270,401Da,401Da-314,9475,Odstawiona,"1435 mm","WKD - Grodzisk Mazowiecki",12V1416A,WKD,
Tabor:Lw-01958,401Da,401Da-322,9483,Sprawna,"1435 mm","Dąbrowa Górnicza",12V1416A,"TSR Poland",
Tabor:Lw-01957,401Da,401Da-330,9491,Sprawna,"1435 mm",Rzepin,12V1416A,"Global Transport Company",
Tabor:Lw-02909,401Da,401Da-335,9496,Sprawna,"1435 mm","NKN Usługi Kolejowe",12V1416A,,
Tabor:Lw-02910,401Da,401Da-338,9642,Sprawna,"1435 mm","""Elewarr"" Gądki",12V1416A,,Elewarr
Tabor:Lw-02911,401Da,401Da-373,9677,Sprawna,"1435 mm","Boryszew S.A. Oddział Boryszew ERG w Sochaczewie",12V1416A,,
Tabor:Lw-02887,401Da,401Da-390,9694,Sprawna,"1435 mm","Miejskie Przedsiębiorstwo Energetyki Cieplnej w Olsztynie",12V1416A,,
Tabor:Lw-03039,401Da,401Da-421,9725,Sprawna,"1435 mm","Zakłady nawierzchniowe ""Vossloh Cogifer"" w Bydgoszczy",12V1416A,,
Tabor:Lw-02912,401Da,401Da-427,9731,Sprawna,"1435 mm","Instytut Pojazdów Szynowych ""Tabor"" w Poznaniu",12V1416A,,
Tabor:Lw-02882,401Da,401Da-441,9745,Sprawna,"1435 mm","Logistic Port Braniewo ""Chemikals""",12V1416A,"Logistic Port Braniewo ""Chemikals""",
Tabor:Lw-02952,401Da,401Da-453,9757,Sprawna,"1435 mm","Viterra Silos Sp. z o.o. Elewator zbożowy w Kętrzynie",12V1416A,,
Tabor:Lw-02884,401Da,401Da-460,9764,Odstawiona,"1435 mm","""Elewarr"" Bartoszyce",12V1416A,"""Elewarr"" Bartoszyce",
Tabor:Lw-01933,401Da,401Da-436,Nieznany,Sprawna,"1435 mm","Przesypownia piasku Lasów",12V1416A,"Poz-Bruk Connect",
Tabor:Lw-01276,401Da,401Da-082,Nieznany,Sprawna,"1435 mm","Stalownia Konwertorowa w Krakowie",12V1416A,"PUK Kolprem",
Tabor:Lw-02695,401Da,401Da-077,Nieznany,Złom,"1435 mm","PHU Lokomotiv",Nieznany,,
Tabor:Lw-02417,401Da,401Da-700/28,Nieznany,Sprawna,"1435 mm","""Newag"" Nowy Sącz",12V1416A,,"""Newag"" Nowy Sącz"
Tabor:Lw-02675,401Da,401Da-429,Nieznany,Sprawna,"1435 mm","""Luvena S.A."" Luboń",12V1416A,"""Luvena S.A."" Luboń","""Luvena S.A."" Luboń"
Tabor:Lw-01932,401Da,401Da-257,Nieznany,Sprawna,"1435 mm","Bioagra Goświnowice",12V1416A,"Majkoltrans Sp z o.o.",
Tabor:Lw-02871,401Da,401Da-376,Nieznany,Odstawiona,"1435 mm","Słodownia ""Soufflet Polska"" w Poznaniu",12V1416A,"Słodownia ""Soufflet Polska"" w Poznaniu",
Tabor:Lw-02858,401Da,"Da-401 263",b/d,Sprawna,"1435 mm","Kopalnia ""Gabra"" Nowa Ruda Słupiec",12V1416A,"Majkoltrans Sp z o.o.",
Tabor:Lw-02897,401Da,401Da-043,nieznany,Sprawna,"1435 mm","SKPL Cargo sp.z. o. o.",12V1416A,"SKPL Cargo sp.z. o. o.","SKPL Cargo sp.z. o. o."
Tabor:Lw-02883,401Da,401Da-218,nieznany,Odstawiona,"1435 mm","""Nutripol"" Olsztynek",12V1416A,,
Tabor:Lw-01943,401Da,401Da-264,nieznany,Sprawna,"1435 mm","Gliwice Łabędy",12V1416A,"PHU Lokomotiv",
Tabor:Lw-02697,401Da,401Da-471,nieznany,Sprawna,"1435 mm","ZNTKiM Gdańsk",12V1416A,"ZNTKiM Gdańsk","ZNTKiM Gdańsk"
Tabor:Lw-02886,401Da,401Da-037,nieznany,Sprawna,"1435 mm","Zakład Dostaw Nośników Energetycznych Sp. z o.o. Rybnik",12V1416A,"Zakład Dostaw Nośników Energetycznych Sp. z o.o. Rybnik",
Tabor:Lw-02689,401Da,401Da-499,nn,Sprawna,"1435 mm","MTL ASCO Rail Pyskowice",12V1416A,,
Tabor:Lw-02924,401Da,401Da-236,nn,Sprawna,"1435 mm","Żwirownia Beton Dolata",12V1416A,,
Tabor:Lw-00994,409D,409D-01,01,Sprawna,"1435 mm","Parowozownia Skierniewice",14H6,,
Tabor:Lw-02908,409D,SM03-246,097,Sprawna,"1435 mm","Mazowiecko-Podlaski Zakład Spółki w Warszawie CT Białystok w Białymstoku",Nieznany,"PKP Cargo S.A.",
Tabor:Lw-00996,409D,409D-104,104,Eksponat,"1435 mm","Skansen w Pyskowicach",10H6,,
Tabor:Lw-01051,409Da,409Da-005,005,Nieznany,"1435 mm","""Imperia Group Konin""",Nieznany,,
Tabor:Lw-01052,409Da,409Da-008,008,Nieznany,"1435 mm","Punkt Skupu Złomu w Chełmku",Nieznany,,
Tabor:Lw-01053,409Da,409Da-009,009,Nieznany,"1435 mm","PKN ORLEN Wałbrzych",Nieznany,,
Tabor:Lw-01021,409Da,409Da-01,01,Nieznany,"1435 mm","Eksport Turcja. Kolei ETIBANK",14H6,,
Tabor:Lw-02876,409Da,409Da-11,011,Pomnik,"1435 mm",Lębork,B/d,,
Tabor:Lw-01275,409Da,409Da-014,014,Sprawna,"1435 mm","ZNTK Oleśnica",Nieznany,"ZNTK Oleśnica","ZNTK Oleśnica"
Tabor:Lw-01054,409Da,409Da-015,015,Nieznany,"1435 mm","""Odra"" Świnoujście",Nieznany,,
Tabor:Lw-01055,409Da,409Da-016,016,Nieznany,"1435 mm","Zakłady Chemiczne „Jelchem” S.A. w Jeleniej Górze",Nieznany,,
Tabor:Lw-01056,409Da,409Da-018,018,Odstawiona,"1435 mm","ZNTK Oleśnica",Nieznany,,
Tabor:Lw-01019,409Da,SM04-04,019,Sprawna,"1435 mm","Lokomotywownia Kołobrzeg",Nieznany,"Przewozy Regionalne","Przewozy Regionalne"
Tabor:Lw-01022,409Da,409Da-02,02,Nieznany,"1435 mm","Przedsiębiorstwo Produkcji i Usług Technicznych ""Elektrotechnika"" Sp. z o.o. w Warszawie",14H6,,
Tabor:Lw-01057,409Da,409Da-021,021,Nieznany,"1435 mm","Alpex-Karlino"" SA w Karlinie",Nieznany,,
Tabor:Lw-01058,409Da,409Da-022,022,Sprawna,"1435 mm","Cargosped Terminal Braniewo",Nieznany,,
Tabor:Lw-01059,409Da,409Da-023,023,Nieznany,"1435 mm","Zakłady Wapiennicze w Górażdżu k\Opola",Nieznany,,
Tabor:Lw-01017,409Da,409Da-24,024,"W trakcie remontu","1435 mm","Kopalnia Porfiru ""Zalas"" w Krzeszowicach",14H6,"ECCO Rail",
