,"Lw numer seryjny","Lw rok produkcji","Lw stan","Lw ostatni rozstaw","Lw ostatni typ silnika","Lw ostatnie oznaczenie","Lw ostatnie stacjonowanie","Lw uwagi","Lw numer seryjny","Lw strona","Lw typ fabryczny"
Tabor:Lw-00117,20727,1968,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-282,"Przeworsk Wąskotorowy","Kolor niebieski",20727,Tabor:Lw-00117,L45H
Tabor:Lw-00118,20728,1968,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-281,Karczmiska,,20728,Tabor:Lw-00118,L45H
Tabor:Lw-00119,20729,1968,Sprawna,"750 mm","Wola H12A",Lxd2-283,Karczmiska,"Błędnie oznaczona jako Lxd2-297",20729,Tabor:Lw-00119,L45H
Tabor:Lw-00120,20730,1968,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-284,Karczmiska,,20730,Tabor:Lw-00120,L45H
Tabor:Lw-00121,20731,1968,Odstawiona,"1000 mm","Caterpillar Typ 3412",60009,"St Varent",,20731,Tabor:Lw-00121,L45H
Tabor:Lw-00122,20849,1969,Odstawiona,"785 mm","Maybach MB 836 Bb",brak,Rudy,"Przebudowana na rotacyjne urządzenie do oczyszczania toru w roku 1987 z lokomotywy Lxd2-357",20849,Tabor:Lw-00122,L45H
Tabor:Lw-00123,20850,1969,Sprawna,"750 mm","Maybach MB 836 Bb",L45H-358,Oberwiesenthal,,20850,Tabor:Lw-00123,L45H
Tabor:Lw-00124,20851,1969,Odstawiona,"785 mm","Maybach MB 836 Bb",Lxd2-359,"Bytom Karb Wąskotorowy",,20851,Tabor:Lw-00124,L45H
Tabor:Lw-00125,20852,1969,Złom,"785 mm","Maybach MB 836 Bb",HK-Lxd2-22,"Huta Kościuszko",,20852,Tabor:Lw-00125,L45H
Tabor:Lw-00126,20853,1969,Złom,"1000 mm","Maybach MB 836 Bb",Lxd2-451,"Piaseczno Miasto",,20853,Tabor:Lw-00126,L45H
Tabor:Lw-00127,20854,1969,Złom,"1000 mm","Maybach MB 836 Bb",Lxd2-452,"Piaseczno Miasto",,20854,Tabor:Lw-00127,L45H
Tabor:Lw-00128,20855,1969,Wrak,"1000 mm","Wola H12A",Lxd2-453,"Piaseczno Miasto","Lokomotywa, mimo, że została wyprodukowana w 1969 r. dotarła na Kolej Grójecką dopiero w 1971 r.",20855,Tabor:Lw-00128,L45H
Tabor:Lw-00129,20856,1969,Złom,"1000 mm","Maybach MB 836 Bb",KZ-Lxd2-1,"Kopalnia Węgla Kamiennego ""Bielszowice""",,20856,Tabor:Lw-00129,L45H
Tabor:Lw-00130,20857,1969,Złom,"1000 mm","Maybach MB 836 Bb",KZ-Lxd2-2,"Kopalnia Węgla Kamiennego ""Bielszowice""",,20857,Tabor:Lw-00130,L45H
Tabor:Lw-02537,20858,1969,Nieznany,"760 mm","Maybach MB 836 Bb",87-0014,"CFR Targu Mures","Przekazana do cukrowni Targu Mures",20858,Tabor:Lw-02537,L45H
Tabor:Lw-02513,20859,1969,Sprawna,"760 mm","Maybach MB 836 B",87-0015-5,"CFF Vişeu de Sus","Początkowo czerwona, obecnie czarna.",20859,Tabor:Lw-02513,L45H
Tabor:Lw-01331,20860,1969,Nieznany,"760 mm",Nieznany,87-0016-3,"Crişcior (Rumunia)",,20860,Tabor:Lw-01331,L45H
Tabor:Lw-01362,20861,1969,Nieznany,"760 mm",Nieznany,87-0017-,"CFR Sibiu",,20861,Tabor:Lw-01362,L45H
Tabor:Lw-02538,20862,1969,Nieznany,"760 mm","Maybach MB 836 Bb",87-0018-9,Feistritztalbahn,,20862,Tabor:Lw-02538,L45H
Tabor:Lw-02539,20863,1969,Nieznany,"760 mm","Maybach MB 836 Bb",87-0019,b/d,,20863,Tabor:Lw-02539,L45H
Tabor:Lw-01326,20864,1969,Nieznany,"760 mm",Nieznany,87-0020-5,"Crişcior (Rumunia)",,20864,Tabor:Lw-01326,L45H
Tabor:Lw-02541,20865,1969,Nieznany,"760 mm","Maybach MB 836 Bb",87-0021-3,"CFR Turda",,20865,Tabor:Lw-02541,L45H
Tabor:Lw-02540,20866,1969,Nieznany,"760 mm","Maybach MB 836 Bb",87-0022-1,"CFR Turda",,20866,Tabor:Lw-02540,L45H
Tabor:Lw-01332,20867,1969,Sprawna,"1000 mm","Caterpilar C18","Gmf 4/4 90",Szwajcaria,"W 2014 roku lokomotywę poddano pełnej modernizacji w TecSol GmbH w Austrii. Zmieniono rozstaw z 760 mm na 1000 mm; wymieniono silnik na Caterpillar C18 490kW; wydłużono i poszerzono ostoję; zbudowano pomosty na czołach; wymieniono całą instalację elektryczną oraz wyposażono lokomotywę w sterowanie radiowe; zabudowano elektromagnetyczne hamulce szynowe. Pojazd przedsiębiorstwa Furrer+Frey AG.",20867,Tabor:Lw-01332,L45H
Tabor:Lw-00131,20921,1970,Złom,"785 mm","Maybach MB 836 Bb",Lxd2-360,"Bytom Karb Wąskotorowy","Ocalona tabliczka fabryczna jest z zbiorach Stacji Muzeum w Sochaczewie",20921,Tabor:Lw-00131,L45H
Tabor:Lw-00132,20922,1970,Złom,"785 mm","Maybach MB 836 Bb",Lxd2-361,"Bytom Rozbark",,20922,Tabor:Lw-00132,L45H
Tabor:Lw-00133,20923,1970,Złom,"785 mm","Wola H12A",Lxd2-362,"Bytom Karb Wąskotorowy",,20923,Tabor:Lw-00133,L45H
Tabor:Lw-00134,20924,1970,Złom,"785 mm","Maybach MB 836 Bb",Lxd2-363,"Bytom Rozbark","W roku 1983 lokomotywa uległa wypadkowi i została skasowana. Na jej podwoziu zbudowano urządzenie rotacyjne (pług rotacyjny) bez napędu własnego.",20924,Tabor:Lw-00134,L45H
Tabor:Lw-00135,20925,1970,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-286,Karczmiska,,20925,Tabor:Lw-00135,L45H
Tabor:Lw-00136,20926,1970,Sprawna,"750 mm","Wola H12A",Lxd2-287,Zbiersk,,20926,Tabor:Lw-00136,L45H
Tabor:Lw-00137,20927,1970,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-288,Karczmiska,,20927,Tabor:Lw-00137,L45H
Tabor:Lw-00138,20928,1970,Odstawiona,"750 mm","Maybach MB 836 Bb",Lxd2-289,Zbiersk,,20928,Tabor:Lw-00138,L45H
Tabor:Lw-00139,20929,1970,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-291,"Jędrzejów Wąskotorowy",,20929,Tabor:Lw-00139,L45H
Tabor:Lw-00140,20930,1970,Odstawiona,"750 mm","Maybach MB 836 Bb",Lxd2-290,Zbiersk,,20930,Tabor:Lw-00140,L45H
Tabor:Lw-02542,20931,1970,Nieznany,"760 mm","Maybach MB 836 Bb",87=0024,"CFR Targu Mures",,20931,Tabor:Lw-02542,L45H
Tabor:Lw-01350,20932,1970,Nieznany,"790 mm",Nieznany,L45H-032,"CFI Lonea",,20932,Tabor:Lw-01350,L45H
Tabor:Lw-02598,20933,1971,Nieznany,"1000 mm","Maybach MB 836 Bb","DH 45 MT-01","Chemical Phosphate Co. - Hamrawein",,20933,Tabor:Lw-02598,L45H
Tabor:Lw-02593,20934,1971,Nieznany,"1000 mm","Maybach MB 836 Bb","DH 45 MT-02","Chemical Phosphate Co. - Hamrawein",,20934,Tabor:Lw-02593,L45H
Tabor:Lw-02594,20935,1971,Nieznany,"1000 mm","Maybach MB 836 Bb","DH 45 MT-03","Chemical Phosphate Co. - Hamrawein",,20935,Tabor:Lw-02594,L45H
Tabor:Lw-02595,20936,1971,Nieznany,"1000 mm","Maybach MB 836 Bb","DH 45 MT-04","Chemical Phosphate Co. - Hamrawein",,20936,Tabor:Lw-02595,L45H
Tabor:Lw-02596,20937,1971,Nieznany,"1000 mm","Maybach MB 836 Bb","DH 45 MT-05","Chemical Phosphate Co. - Hamrawein",,20937,Tabor:Lw-02596,L45H
Tabor:Lw-02592,20938,1971,Nieznany,"1000 mm","Maybach MB 836 Bb","DH 45 MT-01",G.A.S.F.A.,,20938,Tabor:Lw-02592,L45H
Tabor:Lw-02591,20939,1971,Nieznany,"1000 mm","Maybach MB 836 Bb","DH 45 MT-02",G.A.S.F.A.,,20939,Tabor:Lw-02591,L45H
Tabor:Lw-02590,20940,1971,Nieznany,"1000 mm","Maybach MB 836 Bb","DH 45 MT-03",G.A.S.F.A.,,20940,Tabor:Lw-02590,L45H
Tabor:Lw-02520,21258,1971,Sprawna,"760 mm","Maybach MB 836 B",L45H-033,"CFI Fieni","Niebieska z białym pasem",21258,Tabor:Lw-02520,L45H
Tabor:Lw-02522,21259,1971,Nieznany,"760 mm","Maybach MB 836 B",L45H-034,"CFI Fieni",,21259,Tabor:Lw-02522,L45H
Tabor:Lw-00141,21260,1971,Złom,"785 mm","Maybach MB 836 Bb",HK-Lxd2-23,"Huta Kościuszko","Lokomotywa miała podwójne oznaczenie",21260,Tabor:Lw-00141,L45H
Tabor:Lw-00142,21261,1971,Złom,"785 mm","Maybach MB 836 Bb",HK-Lxd2-19,"Huta Kościuszko","Lokomotywa miała podwójne oznaczenie",21261,Tabor:Lw-00142,L45H
Tabor:Lw-00143,21262,1971,Złom,"785 mm","Maybach MB 836 Bb",HK-Lxd2-18,"Huta Kościuszko","Lokomotywa miała podwójne oznaczenie",21262,Tabor:Lw-00143,L45H
Tabor:Lw-00144,21263,1971,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-292,"Nasielsk Wąskotorowy",,21263,Tabor:Lw-00144,L45H
