,"Lw numer seryjny","Lw rok produkcji","Lw stan","Lw ostatni rozstaw","Lw ostatni typ silnika","Lw ostatnie oznaczenie","Lw ostatnie stacjonowanie","Lw uwagi","Lw numer seryjny","Lw strona","Lw typ fabryczny"
Tabor:Lw-01500,1944,1968,Nieznany,"600 mm",S324HL,WLs50-1944,"Cegielnia ""Złocieniec""","Numer zakładowy 3. Na lokomotywie dwie tabliczki znamionowe. Druga z numerem 1860/1966",1944,Tabor:Lw-01500,WLs50
Tabor:Lw-02184,1945,1968,Nieznany,"700 mm",S324HL,WLs50-1945,"Kopalnia Węgla Kamiennego ""Sosnowiec""",,1945,Tabor:Lw-02184,WLs50
Tabor:Lw-02185,1949,1968,Nieznany,"600 mm",S324HL,WLs50-1949,"Cementownia ""Szczakowa""",,1949,Tabor:Lw-02185,WLs50
Tabor:Lw-02186,1951,1968,Nieznany,"600 mm",S324HL,WLs50-1951,"Kopalnia Węgla Kamiennego ""Ziemowit""",,1951,Tabor:Lw-02186,WLs50
Tabor:Lw-02187,1954,1968,Nieznany,"600 mm",S324HL,WLs50-1954,"Cegielnia ""Budy""","Cegielnia ""Budy"" k. Ostrzeszowa",1954,Tabor:Lw-02187,WLs50
Tabor:Lw-02188,1955,1968,Nieznany,"600 mm",S324HL,WLs50-1955,"Cegielnia ""Siedliska""","Istniała w 2003 r.",1955,Tabor:Lw-02188,WLs50
Tabor:Lw-01501,1957,1968,Nieznany,"600 mm",S324HL,WLs50-1957,"Kopalnia Węgla Kamiennego ""Bolesław Śmiały""",,1957,Tabor:Lw-01501,WLs50
Tabor:Lw-01502,1959,1968,Nieznany,"600 mm",S324HL,WLs50-1959,"Kopalnia Węgla Kamiennego ""Wujek""",,1959,Tabor:Lw-01502,WLs50
Tabor:Lw-01503,1966,1968,Nieznany,"600 mm",S324HL,,"Cukrownia ""Chełmża"" w Chełmży",,1966,Tabor:Lw-01503,WLs50
Tabor:Lw-01506,1968,1968,Nieznany,"600 mm",S324HL,WLs50-1968,"Kopalnia Węgla Kamiennego ""Lenin""",,1968,Tabor:Lw-01506,WLs50
Tabor:Lw-01504,1970,1968,Złom,"600 mm",S324HL,4,"Huta ""Jedność""","Numer zakładowy 4 Huty ""Jedność"". Przebudowana do standardu WLs50M.",1970,Tabor:Lw-01504,WLs50
Tabor:Lw-01505,1973,1968,Nieznany,"600 mm",S324HL,WLs50-1973,"Kopalnia Węgla Kamiennego ""Kazimierz-Juliusz""",,1973,Tabor:Lw-01505,WLs50
Tabor:Lw-00696,1976,1968,Nieznany,"600 mm",S324HL,b/d,"Kombinat Rolniczo-Przemysłowy w Niechcicach","WLs50    1976/68",1976,Tabor:Lw-00696,WLs50
Tabor:Lw-00689,1979,1968,Złom,"600 mm",S324HL,WLs50-1979,"Cegielnia ""Stróże"" k. Grybowa",,1979,Tabor:Lw-00689,WLs50
Tabor:Lw-02189,1980,1968,Nieznany,"600 mm",S324HL,WLs50-1980,"Kopalnia Węgla Kamiennego ""Wieczorek""",,1980,Tabor:Lw-02189,WLs50
Tabor:Lw-00718,1981,1968,Sprawna,"600 mm",S324HL,WLs50-1981,"Kopalnia Węgla Kamiennego ""Wieczorek""","Kolor czerwony",1981,Tabor:Lw-00718,WLs50
Tabor:Lw-01200,1984,1968,Odstawiona,"600 mm",S324HL,Ld1-191,"Białośliwie Wąsk.",,1984,Tabor:Lw-01200,WLs50
Tabor:Lw-01508,1987,1968,Nieznany,"600 mm",S324HL,,"Kombinat Górniczo-Hutniczy Miedzi w Lubinie",,1987,Tabor:Lw-01508,WLs50
Tabor:Lw-00687,1989,1969,Złom,"600 mm",S324HL,WLs50-1989,"Cegielnia ""Dębica""",,1989,Tabor:Lw-00687,WLs50
Tabor:Lw-01172,1992,1968,Pomnik,"600 mm",S324HL,WLs50-1992,"Zakład Torfowy ""Lasland"" w Grądach k. Gryfic",,1992,Tabor:Lw-01172,WLs50
Tabor:Lw-01385,1999,1969,Złom,"600 mm",S324HL,WLs50-1999,"Cegielnia ""Góra""",,1999,Tabor:Lw-01385,WLs50
Tabor:Lw-01446,2000,1969,Nieznany,"600 mm",Nieznany,WLs50-2000,"Zakłady Celulozowo-Papiernicze ""Kalety""",,2000,Tabor:Lw-01446,WLs50
Tabor:Lw-01433,2002,1969,Nieznany,"650 mm",S324HL,WLs50-2002,"Kopalnia Węgla Kamiennego ""Kleofas""",,2002,Tabor:Lw-01433,WLs50
Tabor:Lw-01434,2003,1969,Nieznany,"650 mm",S324HL,WLs50-2003,"Kopalnia Węgla Kamiennego ""Kleofas""",,2003,Tabor:Lw-01434,WLs50
Tabor:Lw-01472,2006,1969,Nieznany,"600 mm",Nieznany,WLs50-2006,"Zakłady Celulozowo-Papiernicze ""Kalety""",,2006,Tabor:Lw-01472,WLs50
Tabor:Lw-02190,2011,1969,Nieznany,"600 mm",S324HL,WLs50-2011,"Kopalnia Miedzi ""Konrad""","Numer zakładowy 7",2011,Tabor:Lw-02190,WLs50
Tabor:Lw-02194,2012,1969,Nieznany,"600 mm",S324HL,WLs50-2012,"Huta Miedzi ""Legnica""",,2012,Tabor:Lw-02194,WLs50
Tabor:Lw-02193,2013,1969,Nieznany,"600 mm",S324HL,WLs50-2013,"Huta Miedzi ""Legnica""",,2013,Tabor:Lw-02193,WLs50
Tabor:Lw-02192,2015,1969,Nieznany,"600 mm",S324HL,WLs50-2015,"Huta Miedzi ""Legnica""",,2015,Tabor:Lw-02192,WLs50
Tabor:Lw-02191,2016,1969,Nieznany,"600 mm",S324HL,WLs50-2016,"Huta Miedzi ""Legnica""",,2016,Tabor:Lw-02191,WLs50
Tabor:Lw-02195,2019,1969,Wrak,"600 mm",S324HL,WLs50-2019,Warszawa,,2019,Tabor:Lw-02195,WLs50
Tabor:Lw-02196,2022,1969,Nieznany,"600 mm",S324HL,WLs50-2022,"Cegielnia ""Zielonki""",,2022,Tabor:Lw-02196,WLs50
Tabor:Lw-02197,2023,1969,Nieznany,"600 mm",S324HL,WLs50-2023,"Huta Miedzi ""Głogów I""","Numer zakładowy 1 Huty Miedzi ""Głogów I"". Zmodernizowana do standardu WLs50M1",2023,Tabor:Lw-02197,WLs50
Tabor:Lw-02198,2026,1969,Nieznany,"625 mm",S324HL,WLs50-2026,"Kopalnia Węgla Kamiennego ""Bobrek""",,2026,Tabor:Lw-02198,WLs50
Tabor:Lw-01436,2030,1969,Nieznany,"624 mm",S324HL,WLs50-2030,"Kopalnia Węgla Kamiennego ""Wujek""",,2030,Tabor:Lw-01436,WLs50
Tabor:Lw-02199,2031,1969,Nieznany,"600 mm",S324HL,WLs50-2031,"Cegielnia ""Fordon""",,2031,Tabor:Lw-02199,WLs50
Tabor:Lw-01212,2032,1969,Nieznany,"600 mm",Nieznany,WLs50-2032,"Cegielnia ""Nietążkowo""","Kolor niebieski, posiada tabliczki od lokomotywy 586, w 2001 roku była czynna, oznaczona jako ""586""",2032,Tabor:Lw-01212,WLs50
Tabor:Lw-01437,2035,1969,Nieznany,"600 mm",S324HL,WLs50-2035,"Cegielnia ""Grodzisk""",,2035,Tabor:Lw-01437,WLs50
Tabor:Lw-02200,2042,1969,Eksponat,"600 mm",S324HL,WLs50M3-044,b/d,"Numer zakładowy 6 Huty ""Jedność"". Zmodernizowana w 1992r. do standardu WLs50M3-044.",2042,Tabor:Lw-02200,WLs50
Tabor:Lw-02201,2045,1969,Nieznany,"600 mm",S324HL,WLs50-2045,"Cegielnia ""Olbrachcice""",,2045,Tabor:Lw-02201,WLs50
Tabor:Lw-01145,2046,1969,Sprawna,"750 mm",Nieznany,Brak,"Muzeum Przyrody i Techniki Ekomuzeum im. Jana Pazdura - Starachowice","Lokomotywa przebudowana sposobem gospodarczym na 750 mm.",2046,Tabor:Lw-01145,WLs50
Tabor:Lw-02202,2050,1969,Nieznany,"600 mm",S324HL,WLs50-2050,"Kopalnia Węgla Kamiennego ""Andaluzja""",,2050,Tabor:Lw-02202,WLs50
Tabor:Lw-01438,2051,1969,Nieznany,"600 mm",S324HL,WLs50-2051,"Zakład Torfowy w Grądach",,2051,Tabor:Lw-01438,WLs50
Tabor:Lw-01439,2052,1969,Nieznany,"600 mm",S324HL,WLs50-2052,"Cegielnia ""Dębica""",,2052,Tabor:Lw-01439,WLs50
Tabor:Lw-02203,2053,1970,Nieznany,"600 mm",S324HL,WLs50-2053,"Cegielnia ""Łęknica""",,2053,Tabor:Lw-02203,WLs50
Tabor:Lw-02204,2054,1970,Nieznany,"600 mm",S324HL,WLs50-2054,"Kopalnia Węgla Kamiennego ""Bolesław Śmiały""",,2054,Tabor:Lw-02204,WLs50
Tabor:Lw-02205,2056,1970,Nieznany,"600 mm",S324HL,WLs50-2056,"PKP ZPPiPT Pszczólki",,2056,Tabor:Lw-02205,WLs50
Tabor:Lw-01259,2057,1970,Odstawiona,"600 mm",S324HL,Brak,"Lokomotywownia PKP Cargo - Ostrów Wielkopolski",,2057,Tabor:Lw-01259,WLs50
Tabor:Lw-01440,2058,1969,Nieznany,"600 mm",S324HL,WLs50-2058,"Cegielnia ""Łubna""",,2058,Tabor:Lw-01440,WLs50
Tabor:Lw-02206,2059,1970,Nieznany,"600 mm",S324HL,WLs50-2059,"Zakłady Mechaniczne ""Mystal"" w Myszkowie",,2059,Tabor:Lw-02206,WLs50
