,"Lw numer seryjny","Lw rok produkcji","Lw stan","Lw ostatni rozstaw","Lw ostatni typ silnika","Lw ostatnie oznaczenie","Lw ostatnie stacjonowanie","Lw uwagi","Lw numer seryjny","Lw strona","Lw typ fabryczny"
Tabor:Lw-02320,1374,1961,Nieznany,"520 mm",S324HL,WLs50-1374,"Kopalnia Węgla Kamiennego ""Gottwald""",,1374,Tabor:Lw-02320,WLs50
Tabor:Lw-02419,1377,1962,Nieznany,"600 mm",S324HL,WLs50-1377,"Cegielnia ""Ostrów""",,1377,Tabor:Lw-02419,WLs50
Tabor:Lw-01979,1378,1962,Wrak,"600 mm",S324HL,WLs50-1378,"Cegielnia ""Tuplice""","Pozostała tylko kabina w dawnej lokomotywowni k. stacji Tuplice",1378,Tabor:Lw-01979,WLs50
Tabor:Lw-00685,1379,1962,Pomnik,"600 mm",S324HL,WLs50-1379,"Pomnik przy ul. Łużyckiej w Zielonej Górze",,1379,Tabor:Lw-00685,WLs50
Tabor:Lw-02314,1383,1962,Nieznany,"600 mm",S324HL,WLs50-1383,"Przedsiębiorstwo Elementów Budowlanych - Kielce",,1383,Tabor:Lw-02314,WLs50
Tabor:Lw-02313,1386,1962,Nieznany,"600 mm",S324HL,WLs50-1386,"Kopalnia Miedzi ""Konrad""",,1386,Tabor:Lw-02313,WLs50
Tabor:Lw-02296,1394,1962,Nieznany,"600 mm",S324HL,WLs50-1394,"Kopalnia Węgla Kamiennego ""Andaluzja""",,1394,Tabor:Lw-02296,WLs50
Tabor:Lw-00037,1400,1963,Nieznany,"600 mm",S324HL,WLs50-1400,"Kopalnia Węgla Kamiennego ""Rydułtowy""",,1400,Tabor:Lw-00037,WLs50
Tabor:Lw-00028,1401,1963,Nieznany,"600 mm",S324HL,WLs50-1401,"Kopalnia Węgla Kamiennego ""Rydułtowy""",,1401,Tabor:Lw-00028,WLs50
Tabor:Lw-01109,1408,1963,Nieznany,"600 mm",S324HL,WLs50-1408,"Cegielnia ""Lenartowice""",,1408,Tabor:Lw-01109,WLs50
Tabor:Lw-01206,1412,1963,Nieznany,"600 mm",S324HL,WLs50-1412,"Cegielnia ""Ścinawka Średnia""",,1412,Tabor:Lw-01206,WLs50
Tabor:Lw-01507,1420,1963,Nieznany,"600 mm",S324HL,WLs50-1420,"Kopalnia Surowców Mineralnych ""Biała Góra""",,1420,Tabor:Lw-01507,WLs50
Tabor:Lw-02293,1421,1963,Nieznany,"600 mm",S324HL,WLs50-1421,"Kolej Leśna Nurzec",,1421,Tabor:Lw-02293,WLs50
Tabor:Lw-01199,1426,1963,Złom,"600 mm",S324HL,b/d,"PKP DZ Wagrowiec",,1426,Tabor:Lw-01199,WLs50
Tabor:Lw-02294,1428,1963,Nieznany,"600 mm",S324HL,WLs50-1428,"Kopalnia Węgla Kamiennego ""Brzeszcze""",,1428,Tabor:Lw-02294,WLs50
Tabor:Lw-02295,1429,1963,Nieznany,"600 mm",S324HL,WLs50-1429,"Huta Miedzi ""Głogów I""","Numer zakładowy 9 Huty Miedzi ""Głogów I"". Zmodernizowana do standardu WLs50M1",1429,Tabor:Lw-02295,WLs50
Tabor:Lw-01261,1431,1963,Nieznany,"624 mm",S324HL,b/d,"Kopalnia Węgla Kamiennego ""Wujek""",,1431,Tabor:Lw-01261,WLs50
Tabor:Lw-02292,1432,1963,Nieznany,"550 mm",S324HL,WLs50-1432,"Kopalnia Węgla Kamiennego ""Powstańców Śląskich"" rejon Radzionków",,1432,Tabor:Lw-02292,WLs50
Tabor:Lw-02291,1433,1963,Nieznany,"624 mm",S324HL,WLs50-1433,"Kopalnia Węgla Kamiennego ""Wujek""",,1433,Tabor:Lw-02291,WLs50
Tabor:Lw-00688,1435,1963,Wrak,"600 mm",S324HL,WLs50-1435,"Cegielnia ""Stróże""",,1435,Tabor:Lw-00688,WLs50
Tabor:Lw-02289,1435,1963,Nieznany,"600 mm",S324HL,WLs50-1435,"Cegielnia ""Stróże"" k. Grybowa",,1435,Tabor:Lw-02289,WLs50
Tabor:Lw-02290,1437,1963,Nieznany,"600 mm",S324HL,WLs50-1437,"Kopalnia Węgla Kamiennego ""Niwka - Modrzejów""",,1437,Tabor:Lw-02290,WLs50
Tabor:Lw-02287,1440,1963,Nieznany,"600 mm",S324HL,WLs50-1440,"Kopalnia Węgla Kamiennego ""Brzeszcze""",,1440,Tabor:Lw-02287,WLs50
Tabor:Lw-02286,1442,1963,Złom,"600 mm",S324HL,WLs50-1442,"Łużyckie Kopalnie Bazaltu - Lubań Śląski",,1442,Tabor:Lw-02286,WLs50
Tabor:Lw-02288,1445,1963,Nieznany,"600 mm",S324HL,WLs50-1445,"Zakłady Przemysłu Wydobywczego ""Miedzianka""",,1445,Tabor:Lw-02288,WLs50
Tabor:Lw-02283,1446,1963,Nieznany,"630 mm",S324HL,WLs50-1446,"Kopalnia Węgla Kamiennego ""Sośnica""",,1446,Tabor:Lw-02283,WLs50
Tabor:Lw-02284,1448,1963,Nieznany,"600 mm",S324HL,WLs50-1448,"Cegielnia ""Leszczyna""",,1448,Tabor:Lw-02284,WLs50
Tabor:Lw-02285,1449,1963,Nieznany,"600 mm",S324HL,WLs50-1449,"Kopalnia Węgla Kamiennego ""Mysłowice""",,1449,Tabor:Lw-02285,WLs50
Tabor:Lw-01679,1451,1963,Nieznany,"600 mm",S324HL,WLs50-1451,"Cegielnia ""Złocieniec""","Numer zakładowy 5.",1451,Tabor:Lw-01679,WLs50
Tabor:Lw-02282,1455,1963,Nieznany,"600 mm",S324HL,WLs50-1455,"Zakłady Przemysłu Wydobywczego ""Miedzianka""",,1455,Tabor:Lw-02282,WLs50
Tabor:Lw-02155,1456,1963,Nieznany,"600 mm",S324HL,WLs50-1456,"Zakłady Przemysłu Wydobywczego ""Miedzianka""",,1456,Tabor:Lw-02155,WLs50
Tabor:Lw-02065,1457,1963,Nieznany,"600 mm",S324HL,WLs50-1457,"Białośliwie Wąsk.",,1457,Tabor:Lw-02065,WLs50
Tabor:Lw-02063,1458,1963,Nieznany,"600 mm",S324HL,WLs50-1458,"Cegielnia ""Złocieniec""",,1458,Tabor:Lw-02063,WLs50
Tabor:Lw-02062,1466,1963,Nieznany,"600 mm",S324HL,WLs50-1466,"Kopalnia Węgla Kamiennego ""Barbara-Chorzów""",,1466,Tabor:Lw-02062,WLs50
Tabor:Lw-02061,1473,1963,Nieznany,"600 mm",S324HL,WLs50-1473,"Zakład Torfowy w Karasce",,1473,Tabor:Lw-02061,WLs50
Tabor:Lw-01975,1476,1963,Nieznany,"600 mm",S324HL,WLs50-1476,"Zakład Torfowy w Karasce",,1476,Tabor:Lw-01975,WLs50
Tabor:Lw-01899,1478,1963,Odstawiona,"600 mm",S324HL,WLs50-1478,"Cegielnia ""Bielowice""",,1478,Tabor:Lw-01899,WLs50
Tabor:Lw-01678,1480,1963,Nieznany,"600 mm",S324HL,WLs50-1480,"Przedsiębiorstwo Elementów Budowlanych - Katowice",,1480,Tabor:Lw-01678,WLs50
Tabor:Lw-01677,1481,1963,Nieznany,"600 mm",S324HL,WLs50-1481,"Kopalnia Węgla Kamiennego ""Barbara-Chorzów""",,1481,Tabor:Lw-01677,WLs50
Tabor:Lw-02216,1483,1963,Nieznany,"600 mm",S324HL,WLs50-1483,"Cukrownia ""Klemensów""",,1483,Tabor:Lw-02216,WLs50
Tabor:Lw-02217,1487,1963,Nieznany,"600 mm",S324HL,WLs50-1487,"Kamieniołom ""Strzelin""",,1487,Tabor:Lw-02217,WLs50
Tabor:Lw-02218,1492,1963,Nieznany,"600 mm",S324HL,WLs50-1492,"Cegielnia ""Buśno""","W bibliografii występuje jako cegielnia ""Buśm"", zapewne chodzi o ""Buśno""",1492,Tabor:Lw-02218,WLs50
Tabor:Lw-02219,1494,1963,Nieznany,"600 mm",S324HL,WLs50-1494,"Cukrownia ""Żnin""",,1494,Tabor:Lw-02219,WLs50
Tabor:Lw-02220,1495,1963,Nieznany,"600 mm",S324HL,WLs50-1495,"Zakłady Celulozowo-Papiernicze ""Kalety""",,1495,Tabor:Lw-02220,WLs50
Tabor:Lw-02221,1512,1963,Wrak,"600 mm",S324HL,WLs50-1512,"Cegielnia ""Polanów""",,1512,Tabor:Lw-02221,WLs50
Tabor:Lw-02222,1515,1963,Pomnik,"600 mm",S324HL,WLs50-1515,"Cegielnia ""Nowy Staw""",,1515,Tabor:Lw-02222,WLs50
Tabor:Lw-02223,1528,1963,Nieznany,"600 mm",S324HL,WLs50-1528,"Cegielnia ""Kamienna Góra""",,1528,Tabor:Lw-02223,WLs50
Tabor:Lw-02224,1529,1963,Nieznany,"520 mm",S324HL,WLs50-1529,"Kopalnia Węgla Kamiennego ""Walenty - Wawel""",,1529,Tabor:Lw-02224,WLs50
Tabor:Lw-02225,1536,1964,Nieznany,"600 mm",S324HL,WLs50-1536,"Kopalnia Węgla Kamiennego ""Mysłowice""",,1536,Tabor:Lw-02225,WLs50
Tabor:Lw-02226,1537,1964,Nieznany,"600 mm",S324HL,WLs50-1537,"Kopalnia Surowców Mineralnych ""Biała Góra""",,1537,Tabor:Lw-02226,WLs50
