,"Lw numer seryjny","Lw rok produkcji","Lw stan","Lw ostatni rozstaw","Lw ostatni typ silnika","Lw ostatnie oznaczenie","Lw ostatnie stacjonowanie","Lw uwagi","Lw numer seryjny","Lw strona","Lw typ fabryczny"
Tabor:Lw-01440,2058,1969,Nieznany,"600 mm",S324HL,WLs50-2058,"Cegielnia ""Łubna""",,2058,Tabor:Lw-01440,WLs50
Tabor:Lw-00698,NN,1969,Pomnik,"600 mm",S324HL,brak,"Dworek w Zajezierzu",,NN,Tabor:Lw-00698,WLs50
Tabor:Lw-02203,2053,1970,Nieznany,"600 mm",S324HL,WLs50-2053,"Cegielnia ""Łęknica""",,2053,Tabor:Lw-02203,WLs50
Tabor:Lw-02204,2054,1970,Nieznany,"600 mm",S324HL,WLs50-2054,"Kopalnia Węgla Kamiennego ""Bolesław Śmiały""",,2054,Tabor:Lw-02204,WLs50
Tabor:Lw-02205,2056,1970,Nieznany,"600 mm",S324HL,WLs50-2056,"PKP ZPPiPT Pszczólki",,2056,Tabor:Lw-02205,WLs50
Tabor:Lw-01259,2057,1970,Odstawiona,"600 mm",S324HL,Brak,"Lokomotywownia PKP Cargo - Ostrów Wielkopolski",,2057,Tabor:Lw-01259,WLs50
Tabor:Lw-02206,2059,1970,Nieznany,"600 mm",S324HL,WLs50-2059,"Zakłady Mechaniczne ""Mystal"" w Myszkowie",,2059,Tabor:Lw-02206,WLs50
Tabor:Lw-02208,2062,1970,Nieznany,"600 mm",S324HL,WLs50-2062,"Cegielnia ""Budy""",,2062,Tabor:Lw-02208,WLs50
Tabor:Lw-02207,2063,1970,Nieznany,"600 mm",S324HL,WLs50-2063,"Cegielnia ""Budy""",,2063,Tabor:Lw-02207,WLs50
Tabor:Lw-01409,2067,1970,Nieznany,"600 mm",Nieznany,WLs50-2067,"Cegielnia ""Zielonka""","Numer zakładowy 5. Lokomotywa była szara z czerwonym podwoziem.",2067,Tabor:Lw-01409,WLs50
Tabor:Lw-00682,2068,1970,Eksponat,"600 mm",S324HL,WLs50-2068,"Muzeum Regionalne w Dębicy","Podczas eksploatacji w cegielni lokomotywa posiadała koguta, zielone nadwozie i żółte czoło.",2068,Tabor:Lw-00682,WLs50
Tabor:Lw-01441,2069,1970,Nieznany,"750 mm",S324HL,b/d,"Gminna Spółdzielnia ""Samopomoc Chłopska"" Osieciny",,2069,Tabor:Lw-01441,2WLs50
Tabor:Lw-01226,2070,1970,Złom,"750 mm",Nieznany,WLs50-2070,"Zakłady Piaskowo-Wapiennicze w Hedwiżynie",,2070,Tabor:Lw-01226,2WLs50
Tabor:Lw-02077,2072,1970,Nieznany,"750 mm",S324HL,WLs50-2072,"Kopalnia Węgla Kamiennego ""Manifest Lipcowy""",,2072,Tabor:Lw-02077,2WLs50
Tabor:Lw-02209,2073,1970,Nieznany,"600 mm",S324HL,WLs50-2073,"Cegielnia ""Rostarzewo II""",,2073,Tabor:Lw-02209,WLs50
Tabor:Lw-02210,2074,1970,Nieznany,"600 mm",S324HL,WLs50-2074,"Cegielnia ""Żagań""",,2074,Tabor:Lw-02210,WLs50
Tabor:Lw-01442,2077,1970,Nieznany,"600 mm",S324HL,WLs50-2077,"Cegielnia ""Kotla""",,2077,Tabor:Lw-01442,WLs50
Tabor:Lw-01443,2082,1970,Nieznany,"600 mm",S324HL,WLs50-2082,"Cegielnia ""Pyskowice""",,2082,Tabor:Lw-01443,WLs50
Tabor:Lw-01445,2086,1970,Nieznany,"600 mm",S324HL,WLs50-2086,"Cegielnia ""Fordon""",,2086,Tabor:Lw-01445,WLs50
Tabor:Lw-02078,2087,1970,Nieznany,"750 mm",S324HL,WLs50-2087,"Kopalnia Węgla Kamiennego ""Czerwone Zagłębie""",,2087,Tabor:Lw-02078,2WLs50
Tabor:Lw-00041,2088,1970,Sprawna,"785 mm",S324HL,2Wls50-2088,Rudy,"Wg. Pokropińskiego, odbiorcą była KWK Bobrek",2088,Tabor:Lw-00041,2WLs50
Tabor:Lw-02211,2089,1970,Złom,"630 mm",SW266,5,"Huta ""Jedność""","Numer zakładowy 5. Zmodernizowana do standardu WLs50M1-016",2089,Tabor:Lw-02211,WLs50
Tabor:Lw-00042,2090,1970,Pomnik,"600 mm",Nieznany,WLs50-2090,"Muzeum Hutnictwa i Kuźnictwa im. Jana Jarockiego - Ustroń",,2090,Tabor:Lw-00042,WLs50
Tabor:Lw-02136,2091,1970,Nieznany,"620 mm",S324HL,WLs50-2091,"Kopalnia Węgla Kamiennego ""Bobrek""",,2091,Tabor:Lw-02136,WLs50
Tabor:Lw-01447,2094,1970,Nieznany,"600 mm",S324HL,WLs50-2094,"Cegielnia ""Golubki""",,2094,Tabor:Lw-01447,WLs50
Tabor:Lw-02137,2101,1970,Nieznany,"600 mm",S324HL,WLs50-2101,"Cegielnia ""Biała Prudnicka""",,2101,Tabor:Lw-02137,WLs50
Tabor:Lw-02138,2104,1970,Nieznany,"600 mm",S324HL,WLs50-2104,"Cegielnia ""Zachowice""",,2104,Tabor:Lw-02138,WLs50
Tabor:Lw-02681,2105,1970,Eksponat,"600 mm",S324HL,WLs50-2105,"Skansen Kolei Leśnej w Janowie Lubelskim",,2105,Tabor:Lw-02681,WLs50
Tabor:Lw-00044,2106,1970,Odstawiona,"600 mm",S324HL,WLs50-2106,"Cegielnia ""Starzyno""",,2106,Tabor:Lw-00044,WLs50
