,"Lw numer seryjny","Lw rok produkcji","Lw stan","Lw ostatni rozstaw","Lw ostatni typ silnika","Lw ostatnie oznaczenie","Lw ostatnie stacjonowanie","Lw uwagi","Lw numer seryjny","Lw strona","Lw typ fabryczny"
Tabor:Lw-02840,25560,1990,Nieznany,"1435 mm",M820SR,SP32-141,"Polskie Koleje Państwowe",,25560,Tabor:Lw-02840,LDE1300
Tabor:Lw-02841,25561,1990,Nieznany,"1435 mm",M820SR,SP32-142,"Polskie Koleje Państwowe",,25561,Tabor:Lw-02841,LDE1300
Tabor:Lw-02842,25562,1990,Nieznany,"1435 mm",M820SR,SP32-143,"Polskie Koleje Państwowe",,25562,Tabor:Lw-02842,LDE1300
Tabor:Lw-02843,25563,1990,Nieznany,"1435 mm",M820SR,SP32-144,"Polskie Koleje Państwowe",,25563,Tabor:Lw-02843,LDE1300
Tabor:Lw-02844,25564,1990,Nieznany,"1435 mm",M820SR,SP32-145,"Polskie Koleje Państwowe",,25564,Tabor:Lw-02844,LDE1300
Tabor:Lw-02845,25565,1990,Nieznany,"1435 mm",M820SR,SP32-146,"Polskie Koleje Państwowe",,25565,Tabor:Lw-02845,LDE1300
Tabor:Lw-02846,25566,1991,Nieznany,"1435 mm",M820SR,SP32-147,"Polskie Koleje Państwowe",,25566,Tabor:Lw-02846,LDE1300
Tabor:Lw-02847,25567,1991,Nieznany,"1435 mm",M820SR,SP32-148,"Polskie Koleje Państwowe",,25567,Tabor:Lw-02847,LDE1300
Tabor:Lw-02848,25568,1991,Nieznany,"1435 mm",M820SR,SP32-149,"Polskie Koleje Państwowe",,25568,Tabor:Lw-02848,LDE1300
Tabor:Lw-02849,25569,1991,Nieznany,"1435 mm",M820SR,SP32-150,"Polskie Koleje Państwowe",,25569,Tabor:Lw-02849,LDE1300
Tabor:Lw-02850,25570,1991,Nieznany,"1435 mm",M820SR,SP32-151,"Polskie Koleje Państwowe",,25570,Tabor:Lw-02850,LDE1300
Tabor:Lw-02851,25571,1991,Nieznany,"1435 mm",M820SR,SP32-152,"Polskie Koleje Państwowe",,25571,Tabor:Lw-02851,LDE1300
Tabor:Lw-02614,23438,1977,Nieznany,"1050 mm",Nieznany,AV-400,"Damaszek Cadem",,23438,Tabor:Lw-02614,LDE150S
Tabor:Lw-02611,23450,1977,Nieznany,"1050 mm",Nieznany,AV-402,"Damaszek Cadem",,23450,Tabor:Lw-02611,LDE150S
Tabor:Lw-02612,nieznany,1977,Nieznany,"1050 mm",Nieznany,A-300,"Damaszek Cadem",,nieznany,Tabor:Lw-02612,LDE150S
Tabor:Lw-02613,nieznany,1977,Nieznany,"1050 mm",Nieznany,A-301,"Damaszek Cadem",,nieznany,Tabor:Lw-02613,LDE150S
Tabor:Lw-02615,nieznany,1977,Nieznany,"1050 mm",Nieznany,AV-401,"Damaszek Cadem",,nieznany,Tabor:Lw-02615,LDE150S
Tabor:Lw-02619,25033,1985,Nieznany,"1435 mm",Nieznany,LDH10-021,"ITIA BcT",,25033,Tabor:Lw-02619,LDH10
Tabor:Lw-02618,25047,1985,Nieznany,"1435 mm",Nieznany,LDH10-014,"Crişcior (Rumunia)",,25047,Tabor:Lw-02618,LDH10
Tabor:Lw-02498,21940,1973,Nieznany,"1435 mm",Nieznany,LDH125-099,"Combinatul Siderurgic Resita","18.01.1974 wysłana do CS Resita",21940,Tabor:Lw-02498,LDH125
Tabor:Lw-01370,24872,1984,Eksponat,"1435 mm",Nieznany,LDH18-023,Brno-Dolní,,24872,Tabor:Lw-01370,LDH18
Tabor:Lw-00726,25290,1987,Sprawna,"1435 mm",Nieznany,LDH18-001,"Skansen w Pyskowicach",,25290,Tabor:Lw-00726,LDH18
Tabor:Lw-00764,25440,1988,Nieznany,"1435 mm",Nieznany,LDH18-002,nieznane,,25440,Tabor:Lw-00764,LDH18
Tabor:Lw-00765,25441,1988,Nieznany,"1435 mm",Nieznany,LDH18-003,nieznane,,25441,Tabor:Lw-00765,LDH18
Tabor:Lw-00766,25442,1988,Nieznany,"1435 mm",Nieznany,LDH18-004,nieznane,,25442,Tabor:Lw-00766,LDH18
Tabor:Lw-02497,25662,1990,Nieznany,"1435 mm","RÁBA-MAN D 2156 HMN 8",96-0010-5,Buzau,,25662,Tabor:Lw-02497,LDH18
Tabor:Lw-01046,-,-,Nieznany,"1435 mm",Nieznany,LDH19-004,"Złomowisko w Werbkowicach",,-,Tabor:Lw-01046,LDH19
Tabor:Lw-00735,-,-,Nieznany,"1435 mm",Nieznany,LDH19-002,"P.W. ""Fenix"" Sp. z o.o. Zespół Elewatorów Zbożowych w Świdnicy",,-,Tabor:Lw-00735,LDH19
Tabor:Lw-01103,25367,1985,Nieznany,"1435 mm",Nieznany,LDH29-002,nieznane,,25367,Tabor:Lw-01103,LDH29
Tabor:Lw-01104,25368,1985,Nieznany,"1435 mm",Nieznany,LDH29-003,nieznane,,25368,Tabor:Lw-01104,LDH29
Tabor:Lw-01047,25472,1988,Odstawiona,"1435 mm",Nieznany,LDH29-005,"Elewator Opole Czarnowąsy",,25472,Tabor:Lw-01047,LDH29
Tabor:Lw-00736,25473,1988,Eksponat,"1435 mm",Nieznany,LDH29-006,"Skansen w Pyskowicach",,25473,Tabor:Lw-00736,LDH29
Tabor:Lw-01105,25474,1988,Nieznany,"1435 mm",Nieznany,LDH29-007,nieznane,,25474,Tabor:Lw-01105,LDH29
Tabor:Lw-01106,25475,1988,Nieznany,"1435 mm",Nieznany,LDH29-008,nieznane,,25475,Tabor:Lw-01106,LDH29
Tabor:Lw-02607,21478,1972,Nieznany,"1435 mm",Nieznany,A-153,b/d,,21478,Tabor:Lw-02607,LDH45
Tabor:Lw-02500,22696,1975,Nieznany,"1435 mm",Nieznany,brak,"Solvay, Ebensee",,22696,Tabor:Lw-02500,LDH45
Tabor:Lw-02499,22901,1976,Nieznany,"1435 mm","Maybach MB 836 B",LDH45-270,nieznane,"08.09.1976 wyeksportowana do CSRR",22901,Tabor:Lw-02499,LDH45
Tabor:Lw-00743,24188,1980,Nieznany,"1435 mm",Nieznany,LDH45-001,nieznane,,24188,Tabor:Lw-00743,LDH45
Tabor:Lw-00741,24189,1980,Złom,"1435 mm",Nieznany,LDH45-002,"Huta ""Cedler"" S.A. w Sosnowcu",,24189,Tabor:Lw-00741,LDH45
Tabor:Lw-00742,24190,1980,Nieznany,"1435 mm",Nieznany,LDH45-003,nieznane,,24190,Tabor:Lw-00742,LDH45
Tabor:Lw-00744,24191,1980,Złom,"1435 mm",Nieznany,LDH45-004,"Huta Szczecin","Huta Szczecin nr 7",24191,Tabor:Lw-00744,LDH45
Tabor:Lw-00745,24192,1980,Złom,"1435 mm",Nieznany,LDH45-005,"Huta Szczecin","Huta Szczecin nr 8",24192,Tabor:Lw-00745,LDH45
Tabor:Lw-00746,24193,1980,Nieznany,"1435 mm",Nieznany,LDH45-006,nieznane,,24193,Tabor:Lw-00746,LDH45
Tabor:Lw-00747,24194,1980,Nieznany,"1435 mm",Nieznany,LDH45-007,"Koksownia Wałbrzych??",,24194,Tabor:Lw-00747,LDH45
Tabor:Lw-00728,24195,1980,Złom,"1435 mm",Nieznany,LDH45-008,"Huta Kościuszko","Huta Kościuszko nr 11
Lokomotywa po remoncie w Rumunii przybyła z tabliczką LDH45-011",24195,Tabor:Lw-00728,LDH45
Tabor:Lw-00729,24196,1980,Złom,"1435 mm",Nieznany,LDH45-009,"Huta Kościuszko","Huta Kościuszko nr 12",24196,Tabor:Lw-00729,LDH45
Tabor:Lw-00748,24197,1980,Nieznany,"1435 mm",Nieznany,LDH45-010,nieznane,,24197,Tabor:Lw-00748,LDH45
Tabor:Lw-00749,24389,1981,"Nieznany,Odstawiony","1435 mm",Nieznany,LDH45-011,"Cukrownia Glinojeck",,24389,Tabor:Lw-00749,LDH45
Tabor:Lw-00750,24390,1981,Odstawiona,"1435 mm",Nieznany,LDH45-012,"Cukrownia Otmuchów",,24390,Tabor:Lw-00750,LDH45
Tabor:Lw-00751,24391,1981,Nieznany,"1435 mm",Nieznany,LDH45-013,nieznane,,24391,Tabor:Lw-00751,LDH45
