Metryka,"Numer seryjny","Rok produkcji","Typ fabryczny",Rozstaw,"Ostatnie oznaczenie","Ostatnie stacjonowanie",Uwagi
Tabor:Lw-00578,24364,1981,L30H,"1000 mm",CEM.ODRA-Lyd2-04,"Piaseczno Miasto",
Tabor:Lw-00579,24365,1981,L30H,"1000 mm",CEM.ODRA-Lyd2-05,"Koszalin Wąskotorowy",
Tabor:Lw-00580,24366,1981,L30H,"1000 mm",CEM.ODRA-Lyd2-06,"Cementowania Odra",
Tabor:Lw-00581,24367,1981,L30H,"750 mm",Lyd2-63,"Środa Wielkopolska Miasto",
Tabor:Lw-00582,24368,1981,L30H,"600 mm",Lyd2-64,"Żnin Wąsk.","Kolor niebieski"
Tabor:Lw-00583,24369,1981,L30H,"600 mm",Lyd2-65,"Protor Dzierżno","Kolor niebieski"
Tabor:Lw-00584,24370,1981,L30H,"750 mm",CBK-Lyd2-02,"Kopalnia Węgla Kamiennego ""Janina""",
Tabor:Lw-00585,24371,1981,L30H,"785 mm",Lyd2-KPS-02,"Kopalnia Węgla Kamiennego ""Powstańców Śląskich"" rejon Radzionków",
Tabor:Lw-00586,24372,1981,L30H,"785 mm",Lyd2-KPS-03,"Kopalnia Węgla Kamiennego ""Powstańców Śląskich"" rejon Radzionków",
Tabor:Lw-00587,24373,1981,L30H,"785 mm",H1M-Lyd2-05,"Okręgowe Przedsiębiorstwo Energetyki Cieplnej w Gliwicach","W Hucie Gliwice nr zakładowy 11"
Tabor:Lw-00588,24374,1981,L30H,"785 mm",H1M-Lyd2-04,nieznane,"
* W Hucie Gliwice nr zakładowy 10
* Kolor czerwony
"
Tabor:Lw-00589,24375,1981,L30H,"600 mm",Lyd2-068,"Żnin Wąsk.","Kolor niebieski"
Tabor:Lw-00590,24376,1981,L30H,"762 mm",CN-Lyd2-01,"Great Whipsnade Railway, Whipsnade Zoo, W. Brytania","
* Kolor zielony
* Od roku 1998 lokomotywa nosi imię Hercules
* 26.01.2020 lokomotywa została przewieziona na złom przez nowego właściciela, który odkupił ją od Great Whipsnade Railway. Stała w Zoo 5 lat od momentu zakupu przez nowego właściciela, który następnie przewiózł ją do siebie. Wobec braku chętnych na zakup już zdezelowanej lokomotywy zezłomowana.
"
Tabor:Lw-00591,24377,1981,L30H,"600 mm",Lyd2-70,"Żnin Wąsk.","Kolor czerwony"
Tabor:Lw-00592,24378,1981,L30H,"750 mm","199 033","Zittauer Schmalspurbahn, Niemcy","Kolor zielony"
Tabor:Lw-02486,24523,1981,L30H,"600 mm",458,"Nartë (Albania)",
Tabor:Lw-02487,24524,1981,L30H,"600 mm",459,"Nartë (Albania)",
Tabor:Lw-02488,24525,1981,L30H,"600 mm",460,"Nartë (Albania)",
Tabor:Lw-00593,24597,1982,L30H,"600 mm",Lyd2-66,"Żnin Wąsk.","Kolor czerwony"
Tabor:Lw-00594,24598,1982,L30H,"600 mm",Lyd2-67,"Żnin Wąsk.","Kolor czerwony"
Tabor:Lw-01953,24599,1982,L30H,nieznany,CŁ-01,"Cukrownia Łubna","Numer na podstawie listy fabrycznej FAUR. Lokomotywa została wysłana z zakładów w Bukareszcie 14.08.82"
Tabor:Lw-00595,24600,1982,L30H,"750 mm",CK-Lyd2-01,"Jędrzejów Wąskotorowy","W Cukrowni Kruszwica nr zakładowy 7"
Tabor:Lw-00596,24601,1982,L30H,"760 mm",01,"CFI Hunedoara",
Tabor:Lw-02620,20410,1966,L35H,"760 mm",L35H-012,"Alba Iulia",
Tabor:Lw-02610,20430,1966,L35H,"760 mm",L35H-014,"CFI Fieni",
Tabor:Lw-02515,20431,1965,L35H,"760 mm",L35H-015,"CFF Borsec",
Tabor:Lw-02609,20443,1966,L35H,"760 mm",L35H-016,"CFI Fieni",
Tabor:Lw-02608,20444,1966,L35H,"760 mm",L35H-017,"CFI Fieni",
Tabor:Lw-01361,20460,1966,L35H,"760 mm",87-0001-5,"CFR Turda",
Tabor:Lw-01365,20461,1966,L35H,"760 mm",87-002,"Cementownia Turda",
Tabor:Lw-01338,20470,1966,L35H,"760 mm",87-0003-1,"CFF Comandau",
Tabor:Lw-01325,20541,1967,L35H,"760 mm",L35H-024,"Vişeu de Sus (Rumunia)",Czarna
Tabor:Lw-01323,20542,1967,L35H,"760 mm",87-0004-9,"Crişcior (Rumunia)",
Tabor:Lw-02535,20543,1967,L35H,"760 mm",87-0005-6,"CFR Turda",
Tabor:Lw-01322,20544,1967,L35H,"790 mm",L35H-027,"CFI Lonea",
Tabor:Lw-01324,20545,1967,L35H,"790 mm",L35H-028,"CFI Lonea",
Tabor:Lw-01339,20547,1967,L35H,"760 mm",87-0007-2,"CFF Comandau",
Tabor:Lw-02571,nieznany,nieznany,L35H-MT,"1000 mm",L35H-MT-09,"Koleje Dolnego Egiptu - Mansoura",
Tabor:Lw-02565,nieznany,nieznany,L35H-MT,"1000 mm",L35H-MT-07,"Koleje Dolnego Egiptu - Mansoura",
Tabor:Lw-02583,nieznany,nieznany,L35H-MT,"1000 mm",L35H-MT-08,"Koleje Dolnego Egiptu - Mansoura",
Tabor:Lw-02578,nieznany,nieznany,L35H-MT,"1000 mm",L35H-MT-10,"Koleje Dolnego Egiptu - Mansoura",
Tabor:Lw-02573,nieznany,nieznany,L35H-MT,"1000 mm",L35H-MT-11,"Koleje Dolnego Egiptu - Mansoura",
Tabor:Lw-02570,nieznany,nieznany,L35H-MT,"1000 mm",L35H-MT-14,"Koleje Dolnego Egiptu - Mansoura",
Tabor:Lw-02566,nieznany,nieznany,L35H-MT,"1000 mm",L35H-MT-12,"Koleje Dolnego Egiptu - Mansoura",
Tabor:Lw-02584,nieznany,nieznany,L35H-MT,"1000 mm",L35H-MT-13,"Koleje Dolnego Egiptu - Mansoura",
Tabor:Lw-02579,nieznany,nieznany,L35H-MT,"1000 mm",L35H-MT-15,"Koleje Dolnego Egiptu - Mansoura",
Tabor:Lw-02574,nieznany,1974,L35H-MT,"1000 mm",L35H-MT-01,"Koleje Dolnego Egiptu - Mansoura",
Tabor:Lw-02567,nieznany,1982,L35H-MT,"1000 mm",L35H-MT-24,"Koleje Dolnego Egiptu - Mansoura",
Tabor:Lw-02585,nieznany,nieznany,L35H-MT,"1000 mm",L35H-MT-23,"Koleje Dolnego Egiptu - Mansoura",
Tabor:Lw-02562,nieznany,nieznany,L35H-MT,"1000 mm",L35H-MT-16,"Koleje Dolnego Egiptu - Mansoura",
