,"Lw numer seryjny","Lw rok produkcji","Lw stan","Lw ostatni rozstaw","Lw ostatni typ silnika","Lw ostatnie oznaczenie","Lw ostatnie stacjonowanie","Lw uwagi","Lw numer seryjny","Lw strona","Lw typ fabryczny"
Tabor:Lw-02946,"1764 (fab. 3049",1952,Pomnik,"750 mm",-,Px48-1764,Krotoszyn,,"1764 (fab. 3049",Tabor:Lw-02946,Px48
Tabor:Lw-02951,"1907 (fab. 4508)",1955,Odstawiona,"750 mm",-,Px48-1907,Krośnice,"Lokomotywa z terminem rewizji do października 2023, ostatnie kursy wykonała 24.09.2023, obecnie oczekuje naprawy głównej kotła.","1907 (fab. 4508)",Tabor:Lw-02951,Px48
Tabor:Lw-02949,"1908 (fab.3238)",1955,Złom,"750 mm",-,Px48-1908,"Trzebnica Gaj",,"1908 (fab.3238)",Tabor:Lw-02949,Px48
Tabor:Lw-03042,2248,1951,Odstawiona,"1000 mm",-,Px48-3913,"Gryfice Wąskotorowe","Lokomotywa cały czas nosi malowanie z czasów eksploatacji w Niemczech, aktualnie oczekuje na transport w celu naprawy głównej.",2248,Tabor:Lw-03042,Px48
Tabor:Lw-02945,"3901 (fab. 2117)",1951,Sprawna,"1000 mm",-,Px48-3901,"Koszalin Wąskotorowy","Lokomotywa posiada zbieralnik pary bliżej komina od pozostałych.","3901 (fab. 2117)",Tabor:Lw-02945,Px48
Tabor:Lw-02947,"3916 (fab. 2022)",1950,Odstawiona,"1000 mm",-,Px48-3916,"Piaseczno Miasto Wąskotorowe","Jest to parowóz z tzw. pierwszego wykonania","3916 (fab. 2022)",Tabor:Lw-02947,Px48
Tabor:Lw-02961,2032,1950,Eksponat,"750 mm",-,Px48-1752,"Muzeum Narodowego Rolnictwa i Przemysłu Rolno-Spożywczego w Szreniawie",,2032,Tabor:Lw-02961,Sawa
Tabor:Lw-00982,2034,1950,Eksponat,"750 mm",-,Px49-1794,"Muzeum Kolei Wąskotorowej w Sochaczewie",,2034,Tabor:Lw-00982,Sawa
Tabor:Lw-02993,1671,1947,Złom,"785 mm",-,Tw47-2551,"Huta Kościuszko",,1671,Tabor:Lw-02993,Tw47
Tabor:Lw-02994,1672,1947,Złom,"785 mm",-,Tw47-2552,-,,1672,Tabor:Lw-02994,Tw47
Tabor:Lw-00979,1678,1947,Eksponat,"785 mm",-,Tw47-2558,"Bytom Karb Wąskotorowy",,1678,Tabor:Lw-00979,Tw47
Tabor:Lw-00980,1920,1948,Złom,"785 mm",-,Tw47-1920,"Kopalnia Węgla Kamiennego ""Wieczorek""",,1920,Tabor:Lw-00980,Tw47
Tabor:Lw-01864,2467,1954,Odstawiona,"785 mm","Nie dotyczy",Tw53-2566,"Bytom Karb Wąskotorowy",,2467,Tabor:Lw-01864,Tw53
Tabor:Lw-02124,2648,1955,Eksponat,"785 mm","Nie dotyczy",Tw53-2565,"Muzeum Kolei Wąskotorowej w Sochaczewie",,2648,Tabor:Lw-02124,Tw53
Tabor:Lw-01986,2652,1955,Pomnik,"785 mm","Nie dotyczy",Tw53-2670,Racibórz,,2652,Tabor:Lw-01986,Tw53
Tabor:Lw-01988,3990,1954,Eksponat,"785 mm","Nie dotyczy",Tw53-2561,"Skansen w Chabówce",,3990,Tabor:Lw-01988,Tw53
Tabor:Lw-01985,3996,1954,Odstawiona,"785 mm","Nie dotyczy",Tw53-3996,Rudy,,3996,Tabor:Lw-01985,Tw53
Tabor:Lw-02899,727,1938,Sprawna,"600 mm",Nieznany,Px38-805,"Żnin Wąsk.",,727,Tabor:Lw-02899,W5A
Tabor:Lw-00299,3800,1960,Eksponat,"750 mm","Wola 5DSR150",WP-15-40581,"Muzeum Kolei Wąskotorowej w Sochaczewie",,3800,Tabor:Lw-00299,WLs150
Tabor:Lw-00300,5651,1962,Złom,"785 mm","Wola 5DSR150",WLs150-5651,"Cementownia Groszowice","
*W Hucie Pokój nr zakładowy 1
*W Cementowni Groszowice nr zakładowy 5
",5651,Tabor:Lw-00300,WLs150
Tabor:Lw-00301,5652,1962,Złom,"785 mm","Wola 5DSR150",WLs150-5652,"Kopalnia Węgla Kamiennego ""Wieczorek""","Numer zakładowy 1",5652,Tabor:Lw-00301,WLs150
Tabor:Lw-00302,5653,1962,Złom,"785 mm","Wola 5DSR150",WLs150-5653,"Cementownia Groszowice",,5653,Tabor:Lw-00302,WLs150
Tabor:Lw-00303,5654,1962,Złom,"785 mm","Wola 5DSR150",WLs150-5654,"Huta Kościuszko","Numer zakładowy 5",5654,Tabor:Lw-00303,WLs150
Tabor:Lw-00304,5655,1962,Złom,"785 mm","Wola 5DSR150",WLs150-5655,"Kopalnia Węgla Kamiennego ""Powstańców Śląskich"" rejon Bytom",,5655,Tabor:Lw-00304,WLs150
Tabor:Lw-00305,5656,1962,Złom,"785 mm","Wola 5DSR150",WLs150-5656,"Kopalnia Węgla Kamiennego ""Centrum""",,5656,Tabor:Lw-00305,WLs150
Tabor:Lw-00306,5657,1962,Złom,"785 mm","Wola 5DSR150",WLs150-5657,"Huta Metali Nieżelaznych Szopienice","Numer zakładowy 10",5657,Tabor:Lw-00306,WLs150
Tabor:Lw-00307,5658,1962,Złom,"785 mm","Wola 5DSR150",WLs150-5658,"Huta Metali Nieżelaznych Szopienice","Numer zakładowy 11 (informacja niepewna)",5658,Tabor:Lw-00307,WLs150
Tabor:Lw-00308,5659,1962,Złom,"785 mm","Wola 5DSR150",WLs150-5659,"Cementownia Groszowice","Numer zakładowy 1",5659,Tabor:Lw-00308,WLs150
Tabor:Lw-00310,6027,1963,Złom,"785 mm","Wola 5DSR150",WLs150-6027,"Zakłady Dolomitowe Bytom",,6027,Tabor:Lw-00310,WLs150
Tabor:Lw-00311,6028,1963,Złom,"750 mm","Wola 5DSR150",WLs150-6028,"Cukrownia Tuczno","W Cukrowni Tuczno nr zakładowy 3",6028,Tabor:Lw-00311,WLs150
Tabor:Lw-00312,6029,1963,Złom,"750 mm","Wola 5DSR150",WLs150-6029,"Cukrownia Tuczno","W Cukrowni Tuczno nr zakładowy 4",6029,Tabor:Lw-00312,WLs150
Tabor:Lw-00313,6030,1963,Złom,"785 mm","Wola 5DSR150",WLs150-6030,"Huta Zygmunt","W Hucie Zygmunt prawdopodobnie nr zakładowy 1. Rok zmiany rozstawu przypuszczalny.",6030,Tabor:Lw-00313,WLs150
Tabor:Lw-00314,6031,1963,Złom,"750 mm","Wola 5DSR150",WLs150-6031,"Zakłady Górniczo-Hutnicze Kłobuck",,6031,Tabor:Lw-00314,WLs150
Tabor:Lw-00315,6032,1963,Złom,"750 mm","Wola 5DSR150",WLs150-6032,"Cukrownia Włostów",,6032,Tabor:Lw-00315,WLs150
Tabor:Lw-00316,6033,1963,Złom,"750 mm","Wola 5DSR150",WLs150-6033,"Cukrownia Tuczno","Numer zakładowy 1",6033,Tabor:Lw-00316,WLs150
Tabor:Lw-00317,6034,1963,Złom,"750 mm","Wola 5DSR150",WLs150-6034,"Gminna Spółdzielnia ""Samopomoc Chłopska"" Osieciny",,6034,Tabor:Lw-00317,WLs150
Tabor:Lw-00318,6035,1963,Złom,"750 mm","Wola 5DSR150",WLs150-6035,"Zakłady Przemysłu Wapienniczego Sulejów",,6035,Tabor:Lw-00318,WLs150
Tabor:Lw-00319,6036,1963,Pomnik,"750 mm","Wola 5DSR150",WLs150-6036,"Kopalnia Węgla Kamiennego ""Janina""","W KWK ""Janina"" nr zakładowy 10",6036,Tabor:Lw-00319,WLs150
Tabor:Lw-00320,6828,1964,Złom,"785 mm","Wola 5DSR150",WLs150-6828,"Huta Kościuszko","Numer zakładowy 7",6828,Tabor:Lw-00320,WLs150
Tabor:Lw-00321,6829,1964,Złom,"785 mm","Wola 5DSR150",WLs150-6829,"Huta Kościuszko","Numer zakładowy 6",6829,Tabor:Lw-00321,WLs150
Tabor:Lw-00322,6830,1964,Złom,"785 mm","Wola 5DSR150",WLs150-6830,"Huta Gliwice","Numer zakładowy 1",6830,Tabor:Lw-00322,WLs150
Tabor:Lw-00323,6831,1964,Złom,"785 mm","Wola 5DSR150",WLs150-6831,"Huta Bobrek","W Hucie Bobrek nr zakładowy 3",6831,Tabor:Lw-00323,WLs150
Tabor:Lw-00324,6832,1964,Złom,"785 mm","Wola 5DSR150",WLs150-6832,"Huta Bobrek",,6832,Tabor:Lw-00324,WLs150
Tabor:Lw-00325,6833,1964,Złom,"785 mm","Wola 5DSR150",WLs150-6833,"Cementownia Groszowice","
*W Hucie Pokój nr zakładowy 2
*W Cementowni Groszowice nr zakładowy 4
",6833,Tabor:Lw-00325,WLs150
Tabor:Lw-00326,6834,1964,Złom,"785 mm","Wola 5DSR150",WLs150-6834,"Zakłady Górniczo-Hutnicze ""Orzeł Biały""","
*W Hucie Pokój nr zakładowy 3
*W Hucie Kościuszko nr zakładowy 9
*W ZGH ""Orzeł Biały"" nr zakładowy 9
",6834,Tabor:Lw-00326,WLs150
Tabor:Lw-00327,6835,1964,"W trakcie remontu","750 mm","Wola Henschel 14H6",WLs150-6835,"SPS Mieczkowski (Lisi Ogon)","Numer zakładowy 2",6835,Tabor:Lw-00327,WLs150
Tabor:Lw-00328,6836,1964,Złom,"785 mm","Wola 5DSR150",WLs150-6836,"Kopalnia Węgla Kamiennego ""Wieczorek""","Numer zakładowy 3",6836,Tabor:Lw-00328,WLs150
Tabor:Lw-00329,6837,1964,Złom,"785 mm","Wola 5DSR150",WLs150-6837,"Kopalnia Węgla Kamiennego ""Centrum""",,6837,Tabor:Lw-00329,WLs150
Tabor:Lw-00330,6838,1964,Złom,"785 mm","Wola 5DSR150",WLs150-6838,Stanica,"W Elektrowni Chorzów nr zakładowy 1",6838,Tabor:Lw-00330,WLs150
Tabor:Lw-00331,6839,1964,Złom,"785 mm","Wola 5DSR150",WLs150-6839,"Huta Metali Nieżelaznych Szopienice","Prawdopodobnie numer zakładowy 12",6839,Tabor:Lw-00331,WLs150
