,"Lw numer seryjny","Lw rok produkcji","Lw stan","Lw ostatni rozstaw","Lw ostatni typ silnika","Lw ostatnie oznaczenie","Lw ostatnie stacjonowanie","Lw uwagi","Lw numer seryjny","Lw strona","Lw typ fabryczny"
Tabor:Lw-02026,NN,nieznany,Sprawna,"750 mm",Nieznany,nieznane,"Kopalnia Węgla Kamiennego ""Staszic""",,NN,Tabor:Lw-02026,2WLs50
Tabor:Lw-01257,1196,1961,Złom,"550 mm",S324HL,b/d,"Kopalnia Węgla Kamiennego ""Silesia""",,1196,Tabor:Lw-01257,3WLs50
Tabor:Lw-02322,2252,1973,Nieznany,"550 mm",S64L,3WLs50-2252,"Kopalnia Węgla Kamiennego ""Gliwice""",,2252,Tabor:Lw-02322,3WLs50
Tabor:Lw-01169,2354,1975,Złom,"550 mm",S324HL,b/d,"Kopalnia Węgla Kamiennego ""Silesia""",,2354,Tabor:Lw-01169,3WLs50
Tabor:Lw-02120,2356,1975,Nieznany,"550 mm",S324HL,WLs50-2356,"Kopalnia Węgla Kamiennego ""Gliwice""",,2356,Tabor:Lw-02120,3WLs50
Tabor:Lw-00002,2340,1975,Sprawna,"1040 mm",S324HL,"WLs 50 02","Nasycalnia Podkładów w Czeremsze",,2340,Tabor:Lw-00002,4WLs50
Tabor:Lw-00003,2341,1975,Sprawna,"1040 mm",S324HL,"WLs 50 01","Nasycalnia Podkładów w Czeremsze","Lokomotywa posiada na czołach palety jako elementy ochronne",2341,Tabor:Lw-00003,4WLs50
Tabor:Lw-01157,001,1951,Złom,"600 mm",Nieznany,b/d,"CZOBM Warszawa","Lokomotywa prototypowa.",001,Tabor:Lw-01157,WLs40
Tabor:Lw-00006,100,1956,Sprawna,"600 mm",S324HL,WLs40-100,"Kolej Parkowa Maltanka","Numer silnika 3180. Rok produkcji lub numer seryjny wydaje się błędny. Zainstalowany hamulec pneumatyczny",100,Tabor:Lw-00006,WLs40
Tabor:Lw-01254,1000,1960,Złom,"600 mm",S64L,WLs40-1000,"Cegielnia ""Włodarka""",,1000,Tabor:Lw-01254,WLs40
Tabor:Lw-01158,101,1952,Nieznany,"600 mm",S64L,b/d,"Cegielnia ""Henryków""",,101,Tabor:Lw-01158,WLs40
Tabor:Lw-01939,1015,1960,Złom,"600 mm",Nieznany,WLs40-1015,"Cegielnia ""Niwnica""",,1015,Tabor:Lw-01939,WLs40
Tabor:Lw-01940,1020,1960,Nieznany,"630 mm",S64L,WLs40-1020,"Kopalnia Węgla Kamiennego ""Szombierki""",,1020,Tabor:Lw-01940,WLs40
Tabor:Lw-01928,1024,1960,Nieznany,"600 mm",Nieznany,WLs40-1024,"Cegielnia ""Marki""",,1024,Tabor:Lw-01928,WLs40
Tabor:Lw-00695,1026,1958,Pomnik,"600 mm",S64L,Brak,"Kombinat Rolniczo-Przemysłowy w Niechcicach","Wątpliwy rok budowy lub numer fabryczny",1026,Tabor:Lw-00695,WLs40
Tabor:Lw-02394,1039,1960,Nieznany,"600 mm",S64L,WLs40-1039,"Cegielnia ""Różewo""",,1039,Tabor:Lw-02394,WLs40
Tabor:Lw-01980,1040,1960,Złom,"600 mm",Nieznany,WLs40-1040,"Łużyckie Kopalnie Bazaltu - Lubań Śląski",,1040,Tabor:Lw-01980,WLs40
Tabor:Lw-02395,1045,1960,Nieznany,"600 mm",S64L,WLs40-1045,"Cegielnia ""Chodzież""",,1045,Tabor:Lw-02395,WLs40
Tabor:Lw-01981,1050,1960,Nieznany,"600 mm",Nieznany,WLs40-1050,"Cegielnia ""Chodzież""",,1050,Tabor:Lw-01981,WLs40
Tabor:Lw-02996,1053,1960,Nieznany,"600 mm",Nieznany,b/d,"Wigierska Kolej Wąskotorowa, Płociczno",,1053,Tabor:Lw-02996,WLs40
Tabor:Lw-01982,1054,1960,Nieznany,"600 mm",Nieznany,WLs40-1054,"Kopalnia Węgla Kamiennego ""Kazimierz-Juliusz""",,1054,Tabor:Lw-01982,WLs40
Tabor:Lw-02439,1057,1960,Nieznany,"600 mm",S64L,WLs40-1057,"Cegielnia ""Gole""",,1057,Tabor:Lw-02439,WLs40
Tabor:Lw-02396,1059,1960,Nieznany,"600 mm",S64L,WLs40-1059,"Cegielnia ""Olesno""",,1059,Tabor:Lw-02396,WLs40
Tabor:Lw-02397,1062,1960,Nieznany,"600 mm",S64L,WLs40-1062,"Cegielnia ""Łubna""",,1062,Tabor:Lw-02397,WLs40
Tabor:Lw-02398,1064,1960,Nieznany,"600 mm",S64L,WLs40-1064,"Cukrownia ""Mała Wieś"" w Małej Wsi",,1064,Tabor:Lw-02398,WLs40
Tabor:Lw-01405,1067,1960,Nieznany,"600 mm",Nieznany,WLs40-1067,"Cegielnia ""Zielonka""","Numer zakładowy 1",1067,Tabor:Lw-01405,WLs40
Tabor:Lw-02399,1074,1960,Nieznany,"600 mm",S64L,WLs40-1074,"Cegielnia ""Różewo""",,1074,Tabor:Lw-02399,WLs40
Tabor:Lw-02400,1076,1960,Pomnik,"600 mm",S64L,WLs40-1076,"Plewa Osmose Ceramika Sp.z o.o. Lubsko",,1076,Tabor:Lw-02400,WLs40
Tabor:Lw-01991,1085,1960,Nieznany,"600 mm",Nieznany,WLs40-1085,"Zakład Torfowy w Karasce",,1085,Tabor:Lw-01991,WLs40
Tabor:Lw-01406,1088,1960,Nieznany,"600 mm",S64L,WLs40-1088,"Cegielnia ""Zielonka""","Numer zakładowy 2",1088,Tabor:Lw-01406,WLs40
Tabor:Lw-01929,1089,1960,Nieznany,"600 mm",Nieznany,WLs40-1089,"Cegielnia ""Marki""",,1089,Tabor:Lw-01929,WLs40
Tabor:Lw-01159,109,1953,Nieznany,"600 mm",S64L,b/d,"Zakłady Falbet - Warszawa Żerań",,109,Tabor:Lw-01159,WLs40
Tabor:Lw-02401,1091,1960,Nieznany,"600 mm",S64L,WLs40-1091,"Cegielnia ""Lipie Śląskie""",,1091,Tabor:Lw-02401,WLs40
Tabor:Lw-02402,1092,1960,Nieznany,"600 mm",S64L,WLs40-1092,"Zakłady Dolomitowe ""Radzionków""",,1092,Tabor:Lw-02402,WLs40
Tabor:Lw-02451,1094,1960,Nieznany,"600 mm",S64L,WLs40-1094,"Cegielnia ""Budy""",,1094,Tabor:Lw-02451,WLs40
Tabor:Lw-02475,1096,1960,Nieznany,"600 mm",S64L,WLs40-1096,"Kamieniołom ""Strzelin""",,1096,Tabor:Lw-02475,WLs40
Tabor:Lw-02452,1097,1960,Nieznany,"600 mm",S64L,WLs40-1097,"Cegielnia ""Rychlinek""",,1097,Tabor:Lw-02452,WLs40
Tabor:Lw-01160,110,1953,Nieznany,"600 mm",S64L,WLs40-110,"Kopalnia Surowców Mineralnych ""Biała Góra""",,110,Tabor:Lw-01160,WLs40
Tabor:Lw-02453,1107,1960,Nieznany,"600 mm",S64L,WLs40-1107,"Cegielnia ""Ligota Górna""",,1107,Tabor:Lw-02453,WLs40
Tabor:Lw-01161,112,1953,Złom,"600 mm",S64L,b/d,"Cegielnia ""Witaszyce""",,112,Tabor:Lw-01161,WLs40
Tabor:Lw-01120,1121,1960,Złom,"600 mm",S64L,WLs40-1121,"Cegielnia Murzynowo","Rura wydechowa przechodząca przez grzejnik w kabinie",1121,Tabor:Lw-01120,WLs40
Tabor:Lw-02455,1124,1961,Nieznany,"600 mm",S64L,WLs40-1124,"Cegielnia ""Kazimierowo""",,1124,Tabor:Lw-02455,WLs40
Tabor:Lw-02456,1134,1961,Nieznany,"600 mm",S64L,WLs40-1134,"Zakłady Chemiczne w Alwerni",,1134,Tabor:Lw-02456,WLs40
Tabor:Lw-00011,1159,1961,Wrak,"600 mm",S324HL,b/d,"Firma ""TransMot"" w Bygoszczy","Dane odnośnie stacjonowania na terenie firmy Trans-Mot aktualne na dzień 8 marca 2016. Została wykorzystana jako dawca części do naprawy lokomotywy WLs40-1697.",1159,Tabor:Lw-00011,WLs40
Tabor:Lw-02317,1167,1960,Nieznany,"600 mm",Nieznany,WLs40-1167,"Cegielnia ""Rozpędziny""",,1167,Tabor:Lw-02317,WLs40
Tabor:Lw-02318,1178,1958,Nieznany,"600 mm",Nieznany,b/d,"Cegielnia ""Rozpędziny""",,1178,Tabor:Lw-02318,WLs40
Tabor:Lw-01162,120,1953,Złom,"600 mm",S64L,WP-11-40361,"Komenda Portu Wojennego - Świnoujście Ognica",,120,Tabor:Lw-01162,WLs40
Tabor:Lw-02422,1246,1962,Nieznany,"600 mm",S324HL,Brak,"Cegielnia ""Piskorzyna""","Kolor szaroniebieski. W 2016 wystawiona na sprzedaż.",1246,Tabor:Lw-02422,WLs40
Tabor:Lw-01407,1297,1962,Nieznany,"600 mm",Nieznany,WLs40-1297,"Cegielnia ""Zielonka""","Numer zakładowy 3",1297,Tabor:Lw-01407,WLs40
Tabor:Lw-01213,1318,1962,Złom,"600 mm",Nieznany,WLs40-1318,"Cegielnia ""Tuplice""","Możliwa pomyłka z 1378",1318,Tabor:Lw-01213,WLs40
