,"Lw numer seryjny","Lw rok produkcji","Lw stan","Lw ostatni rozstaw","Lw ostatni typ silnika","Lw ostatnie oznaczenie","Lw ostatnie stacjonowanie","Lw uwagi","Lw numer seryjny","Lw strona","Lw typ fabryczny"
Tabor:Lw-01231,410,1956,Złom,"600 mm",S64L,b/d,"Łużyckie Kopalnie Bazaltu - Lubań Śląski",,410,Tabor:Lw-01231,WLs40
Tabor:Lw-01236,421,1956,Złom,"600 mm",S64L,b/d,"Zakłady Sodowe ""Solvay"" - Kraków",,421,Tabor:Lw-01236,WLs40
Tabor:Lw-01237,422,1956,Złom,"600 mm",S64L,b/d,"Cegielnia ""Złocieniec""",,422,Tabor:Lw-01237,WLs40
Tabor:Lw-00068,425,1955,Sprawna,"600 mm",Nieznany,WLs40-425,"Jedlicze (firma złomiarska)","Silnik spalinowy remontowany w 2010r. Wystawiona na sprzedaż w 2011 w związku likwidacją zakładu. Sprawna w sierpniu 2011.",425,Tabor:Lw-00068,WLs40
Tabor:Lw-00069,436,1956,Eksponat,"600 mm",S324HL,"WLS40 WP11-40371","Stacja Muzeum Czernichów Główny","Wcześniej pomalowana na kolor oliwkowy z żółtymi czołownicami i zielonym paskiem, obecnie na kolor oliwkowy z żółtymi czołownicami bez paska",436,Tabor:Lw-00069,WLs40
Tabor:Lw-00070,437,1956,Sprawna,"600 mm",S324HL,brak,"Muzeum Parowozownia Jarocin, ul. Parowozownia 1,","Do ok. 2007 r. pomalowana na kolor oliwkowy z czerwonymi czołownicami i czerwonym paskiem, od ok. 2007 r. na kolor oliwkowy z czerwonymi czołownicami i żółtym paskiem",437,Tabor:Lw-00070,WLs40
Tabor:Lw-01239,456,1956,Nieznany,"600 mm",S64L,b/d,"Kopalnia Węgla Kamiennego ""Lenin""",,456,Tabor:Lw-01239,WLs40
Tabor:Lw-00071,462,1956,Sprawna,"600 mm",Nieznany,WLs40-462,"Muzeum Obrony Wybrzeża na Helu",,462,Tabor:Lw-00071,WLs40
Tabor:Lw-02432,463,1956,Pomnik,"600 mm",S64L,WLs40-463,"Cegielnia ""Kruszów""","Pomnik w ZNTK Nowy Sącz",463,Tabor:Lw-02432,WLs40
Tabor:Lw-02123,467,1956,Nieznany,"600 mm",S64L,WLs40-467,"Zakłady Sodowe ""Solvay"" - Kraków",,467,Tabor:Lw-02123,WLs40
Tabor:Lw-03130,472,1956,Nieznany,"600 mm",S64L,b/d,"Zakłady Ceramiki Budowlanej w Złocieńcu - cegielnia w Rzęśnicy",,472,Tabor:Lw-03130,WLs40
Tabor:Lw-02433,478,1956,Eksponat,"600 mm",S64L,WLs40-478,"Cegielnia ""Kotla""",,478,Tabor:Lw-02433,WLs40
Tabor:Lw-01241,488,1957,Złom,"630 mm",S64L,WLs40-488,"Kopalnia Węgla Kamiennego ""Katowice""",,488,Tabor:Lw-01241,WLs40
Tabor:Lw-00072,495,1956,Złom,"600 mm",Nieznany,62,"Inowrocławskie Zakłady Chemiczne ""Soda-Mątwy""",,495,Tabor:Lw-00072,WLs40
Tabor:Lw-02125,498,1957,Nieznany,"600 mm",S64L,WLs40-498,"Kopalnia Surowców Mineralnych ""Biała Góra""",,498,Tabor:Lw-02125,WLs40
Tabor:Lw-02126,499,1957,Nieznany,"600 mm",S64L,WLs40-499,"Cegielnia ""Mieszczanka""",,499,Tabor:Lw-02126,WLs40
Tabor:Lw-02127,500,1956,Nieznany,"600 mm",S64L,WLs40-500,"Cegielnia ""Mieszczanka""",,500,Tabor:Lw-02127,WLs40
Tabor:Lw-02128,501,1957,Nieznany,"600 mm",S64L,WLs40-501,"Cegielnia ""Haczów""",,501,Tabor:Lw-02128,WLs40
Tabor:Lw-02129,502,1957,Nieznany,"600 mm",S64L,WLs40-502,"Cegielnia ""Łęknica""",,502,Tabor:Lw-02129,WLs40
Tabor:Lw-02130,506,1957,Nieznany,"600 mm",S64L,WLs40-506,"Cegielnia ""Tarnów Zachodni""",,506,Tabor:Lw-02130,WLs40
Tabor:Lw-01906,509,1957,Nieznany,"600 mm",Nieznany,WLs40-509,"Cegielnia ""Poniec""",,509,Tabor:Lw-01906,WLs40
Tabor:Lw-00683,511,1956,Nieznany,"600 mm",S64L,brak,"Skup metali kolorowych w Żabnie","Lokomotywa posiada nietypowe czoło.",511,Tabor:Lw-00683,WLs40
Tabor:Lw-02131,519,1957,Nieznany,"600 mm",S64L,WLs40-519,"Cegielnia ""Patoka""",,519,Tabor:Lw-02131,WLs40
Tabor:Lw-00073,520,1956,Złom,"600 mm",Nieznany,64,"Inowrocławskie Zakłady Chemiczne ""Soda-Mątwy""",,520,Tabor:Lw-00073,WLs40
Tabor:Lw-01674,521,1956,Nieznany,"600 mm",B/d,WLs40-521,"Cegielnia ""Olesno""",,521,Tabor:Lw-01674,WLs40
Tabor:Lw-01908,523,1956,Nieznany,"600 mm",Nieznany,WLs40-523,"Cegielnia ""Budy Mszczonowskie""",,523,Tabor:Lw-01908,WLs40
Tabor:Lw-02324,528,1956,Nieznany,"600 mm",S64L,WLs40-528,"Cegielnia ""Niezabyszewo""",,528,Tabor:Lw-02324,WLs40
Tabor:Lw-01909,530,1956,Nieznany,"600 mm",Nieznany,WLs40-530,"Cegielnia ""Patoka""",,530,Tabor:Lw-01909,WLs40
Tabor:Lw-01910,533,1956,Złom,"600 mm",Nieznany,WLs40-533,"Zakłady Przemysłu Wydobywczego ""Miedzianka""",,533,Tabor:Lw-01910,WLs40
Tabor:Lw-02325,536,1956,Nieznany,"600 mm",S64L,WLs40-536,"Kombinat Rolniczo-Przemysłowy w Niechcicach",,536,Tabor:Lw-02325,WLs40
Tabor:Lw-01911,538,1956,Nieznany,"600 mm",Nieznany,WLs40-538,"Cegielnia ""Gołkowice""",,538,Tabor:Lw-01911,WLs40
Tabor:Lw-01912,539,1956,Nieznany,"600 mm",Nieznany,WLs40-539,"Cegielnia ""Włodarka""",,539,Tabor:Lw-01912,WLs40
Tabor:Lw-01913,543,1956,Nieznany,"600 mm",Nieznany,WLs40-543,"Cegielnia ""Witaszyce""",,543,Tabor:Lw-01913,WLs40
Tabor:Lw-01914,546,1956,Nieznany,"600 mm",Nieznany,WLs40-546,"Cegielnia ""Miasteczko Śląskie""",,546,Tabor:Lw-01914,WLs40
Tabor:Lw-02326,548,1956,Nieznany,"600 mm",S64L,WLs40-548,"Cegielnia ""Witaszyce""",,548,Tabor:Lw-02326,WLs40
Tabor:Lw-02327,550,1956,Nieznany,"600 mm",S64L,WLs40-550,"Huta Szkła „Łęknica”",,550,Tabor:Lw-02327,WLs40
Tabor:Lw-02328,556,1957,Nieznany,"600 mm",S64L,WLs40-556,"Fabryka Laktozy ""Łyszkowice""",,556,Tabor:Lw-02328,WLs40
Tabor:Lw-02469,568,1957,Nieznany,"600 mm",S64L,WLs40-568,"Cegielnia ""Konradów""",,568,Tabor:Lw-02469,WLs40
Tabor:Lw-00074,568,1957,"W trakcie remontu","600 mm",S324HL,WLs40-568,Rudy,"Lokomotywa podczas swojej służby w cegielniach została przemalowana z malowania fabrycznego na malowanie typowe dla takich lokomotyw zakładowych i cegielnianych: <br/>
-Kolor szary zamiast zielonego, <br/>
-Boki płaszczatek i czołownice na żółto, <br/>
-Wiązary prawdopodobnie czerwone (jedyne resztki farby na wiązarach to czerwień), <br/>
-Bandaże i czerwony kolor na osiach pozostał. <br/>
Po dłuższym czasie czołownice i płaszczatki z powrotem dostały czerwoną barwę.",568,Tabor:Lw-00074,WLs40
Tabor:Lw-02470,583,1957,Nieznany,"600 mm",S64L,WLs40-583,"Cegielnia ""Boral"" Jankowa Żagańska",,583,Tabor:Lw-02470,WLs40
Tabor:Lw-01116,586,1957,Sprawna,"600 mm",S64L,brak,"Cegielnia ""Nietążkowo""",,586,Tabor:Lw-01116,WLs40
Tabor:Lw-02329,587,1957,Nieznany,"600 mm",S64L,WLs40-587,"Cegielnia ""Robaczyn""",,587,Tabor:Lw-02329,WLs40
Tabor:Lw-00075,588,1957,Pomnik,"600 mm",Nieznany,brak,"Cegielnia ""Boral"" Jankowa Żagańska",,588,Tabor:Lw-00075,WLs40
Tabor:Lw-02462,588,1957,Złom,"600 mm",S64L,WLs40-588,"Zakłady Przemysłu Wydobywczego ""Miedzianka""",,588,Tabor:Lw-02462,WLs40
Tabor:Lw-02330,589,1957,Nieznany,"600 mm",S64L,WLs40-589,"Kamieniołom ""Strzelin""",,589,Tabor:Lw-02330,WLs40
Tabor:Lw-02331,592,1957,Nieznany,"600 mm",S64L,WLs40-592,"Cegielnia ""Grodziec""",,592,Tabor:Lw-02331,WLs40
Tabor:Lw-01900,597,1957,Nieznany,"600 mm",S64L,WLs40-597,"Cegielnia ""Witaszyce""",,597,Tabor:Lw-01900,WLs40
Tabor:Lw-01902,598,1957,Nieznany,"600 mm",S64L,WLs40-598,"Cegielnia ""Złocieniec""","Numer zakładowy 4",598,Tabor:Lw-01902,WLs40
Tabor:Lw-02334,599,1957,Nieznany,"600 mm",S64L,WLs40-599,"Kopalnia Surowców Mineralnych ""Biała Góra""",,599,Tabor:Lw-02334,WLs40
Tabor:Lw-01917,600,1957,Nieznany,"600 mm",Nieznany,WLs40-600,"Kopalnia Surowców Mineralnych ""Biała Góra""",,600,Tabor:Lw-01917,WLs40
