,"Lw numer seryjny","Lw rok produkcji","Lw stan","Lw ostatni rozstaw","Lw ostatni typ silnika","Lw ostatnie oznaczenie","Lw ostatnie stacjonowanie","Lw uwagi","Lw numer seryjny","Lw strona","Lw typ fabryczny"
Tabor:Lw-01335,25238,1987,Nieznany,"760 mm",Nieznany,L45H-095,"Crişcior (Rumunia)",,25238,Tabor:Lw-01335,L45H
Tabor:Lw-02896,25242,1987,Nieznany,"760 mm","Maybach MB 836 Bb",95-06,nieznane,,25242,Tabor:Lw-02896,L45H
Tabor:Lw-02895,25243,1987,Nieznany,"760 mm","Maybach MB 836 Bb",95-07,nieznane,,25243,Tabor:Lw-02895,L45H
Tabor:Lw-02561,25742,1990,Sprawna,"760 mm","Maybach MB 836 Bb",L45H-098,"Mokra Gora",,25742,Tabor:Lw-02561,L45H
Tabor:Lw-01369,Nieznany,Nieznany,Sprawna,"1000 mm",Nieznany,MG7021,"Bukit Mertajam (Malezja)","Lokomotywa posiada żółte nadwozie, szare podwozie i sprzęgi automatyczne.",Nieznany,Tabor:Lw-01369,L45H
Tabor:Lw-02597,nieznany,1971,Nieznany,"1000 mm","Maybach MB 836 Bb",nieznane,"Chemical Phosphate Co. - Hamrawein",,nieznany,Tabor:Lw-02597,L45H
Tabor:Lw-02560,nieznany,nieznany,Sprawna,"760 mm","Maybach MB 836 Bb",L45H-099,"CFI Fieni",,nieznany,Tabor:Lw-02560,L45H
Tabor:Lw-01048,22375,1977,Złom,"1435 mm",Nieznany,LDE125-001,"Cementownia Ożarów","Wyekspediowano z zakładów FAUR 17.09.1977",22375,Tabor:Lw-01048,LDE125
Tabor:Lw-01049,22376,1977,Złom,"1435 mm",Nieznany,LDE125-002,"Cementownia Ożarów","Wyekspediowano z zakładów FAUR 17.09.1977",22376,Tabor:Lw-01049,LDE125
Tabor:Lw-00733,23377,1977,Złom,"1435 mm",Nieznany,LDE125-003,"Huta Kościuszko","Wyekspediowano z zakładów FAUR 17.09.1977.
Huta Kościuszko nr 10",23377,Tabor:Lw-00733,LDE125
Tabor:Lw-02700,24995,1985,Nieznany,"1435 mm",M820SR,SP32-001(75,"Polskie Koleje Państwowe",,24995,Tabor:Lw-02700,LDE1300
Tabor:Lw-02701,24996,1985,Nieznany,"1435 mm",M820SR,SP32-002(75,"Polskie Koleje Państwowe",,24996,Tabor:Lw-02701,LDE1300
Tabor:Lw-02702,25104,1986,Nieznany,"1435 mm",M820SR,SP32-003,"Polskie Koleje Państwowe",,25104,Tabor:Lw-02702,LDE1300
Tabor:Lw-02703,25105,1986,Nieznany,"1435 mm",M820SR,SP32-004,"Polskie Koleje Państwowe",,25105,Tabor:Lw-02703,LDE1300
Tabor:Lw-02704,25106,1986,Nieznany,"1435 mm",M820SR,SP32-005,"Polskie Koleje Państwowe",,25106,Tabor:Lw-02704,LDE1300
Tabor:Lw-02705,25107,1986,Nieznany,"1435 mm",M820SR,SP32-006,"Polskie Koleje Państwowe",,25107,Tabor:Lw-02705,LDE1300
Tabor:Lw-02706,25108,1986,Nieznany,"1435 mm",M820SR,SP32-007,"Polskie Koleje Państwowe",,25108,Tabor:Lw-02706,LDE1300
Tabor:Lw-02707,25109,1986,Nieznany,"1435 mm",M820SR,SP32-008,"Polskie Koleje Państwowe",,25109,Tabor:Lw-02707,LDE1300
Tabor:Lw-02708,25110,1986,Nieznany,"1435 mm",M820SR,SP32-009,"Polskie Koleje Państwowe",,25110,Tabor:Lw-02708,LDE1300
Tabor:Lw-02709,25111,1986,Nieznany,"1435 mm",M820SR,SP32-010,"Polskie Koleje Państwowe",,25111,Tabor:Lw-02709,LDE1300
Tabor:Lw-02710,25112,1987,Nieznany,"1435 mm",M820SR,SP32-011,"Polskie Koleje Państwowe",,25112,Tabor:Lw-02710,LDE1300
Tabor:Lw-02711,25113,1987,Nieznany,"1435 mm",M820SR,SP32-012,"Polskie Koleje Państwowe",,25113,Tabor:Lw-02711,LDE1300
Tabor:Lw-02713,25162,1987,Nieznany,"1435 mm",M820SR,SP32-014,"Polskie Koleje Państwowe",,25162,Tabor:Lw-02713,LDE1300
Tabor:Lw-02712,25163,1987,Nieznany,"1435 mm",M820SR,SP32-013,"Polskie Koleje Państwowe",,25163,Tabor:Lw-02712,LDE1300
Tabor:Lw-02714,25164,1987,Nieznany,"1435 mm",M820SR,SP32-015,"Polskie Koleje Państwowe",,25164,Tabor:Lw-02714,LDE1300
Tabor:Lw-02715,25165,1987,Nieznany,"1435 mm",M820SR,SP32-016,"Polskie Koleje Państwowe",,25165,Tabor:Lw-02715,LDE1300
Tabor:Lw-02716,25166,1987,Nieznany,"1435 mm",M820SR,SP32-017,"Polskie Koleje Państwowe",,25166,Tabor:Lw-02716,LDE1300
Tabor:Lw-02717,25167,1987,Nieznany,"1435 mm",M820SR,SP32-018,"Polskie Koleje Państwowe",,25167,Tabor:Lw-02717,LDE1300
Tabor:Lw-02718,25168,1987,Nieznany,"1435 mm",M820SR,SP32-019,"Polskie Koleje Państwowe",,25168,Tabor:Lw-02718,LDE1300
Tabor:Lw-02719,25169,1987,Nieznany,"1435 mm",M820SR,SP32-020,"Polskie Koleje Państwowe",,25169,Tabor:Lw-02719,LDE1300
Tabor:Lw-02720,25170,1987,Nieznany,"1435 mm",M820SR,SP32-021,"Polskie Koleje Państwowe",,25170,Tabor:Lw-02720,LDE1300
Tabor:Lw-02721,25171,1987,Nieznany,"1435 mm",M820SR,SP32-022,"Polskie Koleje Państwowe",,25171,Tabor:Lw-02721,LDE1300
Tabor:Lw-02722,25172,1987,Nieznany,"1435 mm",M820SR,SP32-023,"Polskie Koleje Państwowe",,25172,Tabor:Lw-02722,LDE1300
Tabor:Lw-02723,25173,1987,Nieznany,"1435 mm",M820SR,SP32-024,"Polskie Koleje Państwowe",,25173,Tabor:Lw-02723,LDE1300
Tabor:Lw-02724,25174,1987,Nieznany,"1435 mm",M820SR,SP32-025,"Polskie Koleje Państwowe",,25174,Tabor:Lw-02724,LDE1300
Tabor:Lw-02727,25175,1987,Nieznany,"1435 mm",M820SR,SP32-028,"Polskie Koleje Państwowe",,25175,Tabor:Lw-02727,LDE1300
Tabor:Lw-02728,25176,1987,Nieznany,"1435 mm",M820SR,SP32-029,"Polskie Koleje Państwowe",,25176,Tabor:Lw-02728,LDE1300
Tabor:Lw-02729,25177,1987,Nieznany,"1435 mm",M820SR,SP32-030,"Polskie Koleje Państwowe",,25177,Tabor:Lw-02729,LDE1300
Tabor:Lw-02730,25178,1987,Nieznany,"1435 mm",M820SR,SP32-031,"Polskie Koleje Państwowe",,25178,Tabor:Lw-02730,LDE1300
Tabor:Lw-02731,25179,1987,Nieznany,"1435 mm",M820SR,SP32-032,"Polskie Koleje Państwowe",,25179,Tabor:Lw-02731,LDE1300
Tabor:Lw-02725,25180,1987,Nieznany,"1435 mm",M820SR,SP32-026,"Polskie Koleje Państwowe",,25180,Tabor:Lw-02725,LDE1300
Tabor:Lw-02726,25181,1987,Nieznany,"1435 mm",M820SR,SP32-027,"Polskie Koleje Państwowe",,25181,Tabor:Lw-02726,LDE1300
Tabor:Lw-02732,25265,1987,Nieznany,"1435 mm",M820SR,SP32-033,"Polskie Koleje Państwowe",,25265,Tabor:Lw-02732,LDE1300
Tabor:Lw-02733,25266,1987,Nieznany,"1435 mm",M820SR,SP32-034,"Polskie Koleje Państwowe",,25266,Tabor:Lw-02733,LDE1300
Tabor:Lw-02734,25267,1987,Nieznany,"1435 mm",M820SR,SP32-035,"Polskie Koleje Państwowe",,25267,Tabor:Lw-02734,LDE1300
Tabor:Lw-02735,25268,1987,Nieznany,"1435 mm",M820SR,SP32-036,"Polskie Koleje Państwowe",,25268,Tabor:Lw-02735,LDE1300
Tabor:Lw-02736,25269,1987,Nieznany,"1435 mm",M820SR,SP32-037,"Polskie Koleje Państwowe",,25269,Tabor:Lw-02736,LDE1300
Tabor:Lw-02737,25270,1987,Nieznany,"1435 mm",M820SR,SP32-038,"Polskie Koleje Państwowe",,25270,Tabor:Lw-02737,LDE1300
Tabor:Lw-02738,25271,1987,Nieznany,"1435 mm",M820SR,SP32-039,"Polskie Koleje Państwowe",,25271,Tabor:Lw-02738,LDE1300
Tabor:Lw-02739,25272,1987,Złom,"1435 mm",M820SR,SP32-040,"Zakład Taboru we Wrocławiu",,25272,Tabor:Lw-02739,LDE1300
