,"Lw numer seryjny","Lw rok produkcji","Lw stan","Lw ostatni rozstaw","Lw ostatni typ silnika","Lw ostatnie oznaczenie","Lw ostatnie stacjonowanie","Lw uwagi","Lw typ fabryczny","Lw numer seryjny","Lw strona"
Tabor:Lw-00095,20566,1967,Złom,"785 mm","Wola H12A",Lxd2-370,"Bytom Rozbark",,L45H,20566,Tabor:Lw-00095
Tabor:Lw-00096,20567,1967,"W trakcie remontu","785 mm","Maybach MB 836 Bb",Lxd2-352,"Bytom Karb Wąskotorowy","Brak prądnicy tachometrycznej, silnik z Lxd2-372",L45H,20567,Tabor:Lw-00096
Tabor:Lw-00097,20568,1967,Złom,"785 mm","Maybach MB 836 Bb",Lxd2-353,"Bytom Rozbark",,L45H,20568,Tabor:Lw-00097
Tabor:Lw-00098,20569,1967,Odstawiona,"785 mm","Maybach MB 836 Bb",Lxd2-354,Rudy,,L45H,20569,Tabor:Lw-00098
Tabor:Lw-00099,20570,1967,Złom,"785 mm","Maybach MB 836 Bb",Lxd2-355,Stanica,,L45H,20570,Tabor:Lw-00099
Tabor:Lw-00100,20571,1967,Złom,"750 mm","Wola H12A",Lxd2-356,"Jędrzejów Wąskotorowy",,L45H,20571,Tabor:Lw-00100
Tabor:Lw-00101,20572,1967,Złom,"785 mm","Maybach MB 836 Bb",Lxd2-20572,"Huta Pokój",,L45H,20572,Tabor:Lw-00101
Tabor:Lw-00102,20573,1967,Sprawna,"750 mm","Wola H12A",Lxd2-268,"Przeworsk Wąskotorowy",,L45H,20573,Tabor:Lw-00102
Tabor:Lw-00103,20574,1967,Złom,"785 mm","Maybach MB 836 Bb",HK-Lxd2-20,"Huta Kościuszko",,L45H,20574,Tabor:Lw-00103
Tabor:Lw-00104,20575,1967,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-269,"Jędrzejów Wąskotorowy",,L45H,20575,Tabor:Lw-00104
Tabor:Lw-00105,20708,1968,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-271,"Jędrzejów Wąskotorowy",,L45H,20708,Tabor:Lw-00105
Tabor:Lw-00106,20709,1968,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-272,"Technikum Kolejowe w Lublinie",,L45H,20709,Tabor:Lw-00106
Tabor:Lw-00107,20710,1968,Sprawna,"750 mm","Wola H12A",Lxd2-333,"Jędrzejów Wąskotorowy",,L45H,20710,Tabor:Lw-00107
Tabor:Lw-00108,20711,1968,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-274,"Werbkowice Wąskotorowe",,L45H,20711,Tabor:Lw-00108
Tabor:Lw-00109,20712,1968,Odstawiona,"750 mm","Wola H12A",Lxd2-258,"Jędrzejów Wąskotorowy",,L45H,20712,Tabor:Lw-00109
Tabor:Lw-00110,20713,1968,Złom,"785 mm","Maybach MB 836 Bb",HK-Lxd2-21,"Huta Kościuszko",,L45H,20713,Tabor:Lw-00110
Tabor:Lw-00111,20714,1968,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-270,"Jędrzejów Wąskotorowy",,L45H,20714,Tabor:Lw-00111
Tabor:Lw-01342,20715,1968,Nieznany,"760 mm",Nieznany,L45H-031,"CFI Govora",,L45H,20715,Tabor:Lw-01342
Tabor:Lw-01328,20716,1968,Nieznany,"1000 mm",Nieznany,45001,Korsyka,,L45H,20716,Tabor:Lw-01328
Tabor:Lw-01329,20717,1968,Nieznany,"760 mm",Nieznany,87-0009-8,"Crişcior (Rumunia)",,L45H,20717,Tabor:Lw-01329
Tabor:Lw-02536,20718,1968,Nieznany,"760 mm","Maybach MB 836 B",87-0010-6,"CFR Sibiu","Kolor bordowy z żółtym paskiem.",L45H,20718,Tabor:Lw-02536
Tabor:Lw-01349,20719,1968,Nieznany,"760 mm",Nieznany,87-0011-4,"CFR Sibiu",,L45H,20719,Tabor:Lw-01349
Tabor:Lw-01340,20720,1968,Nieznany,"760 mm",Nieznany,87-0012-2,"CFF Comandau",,L45H,20720,Tabor:Lw-01340
Tabor:Lw-01330,20721,1968,Nieznany,"760 mm",Nieznany,87-0013-0,"Crişcior (Rumunia)",,L45H,20721,Tabor:Lw-01330
Tabor:Lw-00112,20722,1968,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-276,Krośniewice,,L45H,20722,Tabor:Lw-00112
Tabor:Lw-00113,20723,1968,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-277,"Jędrzejów Wąskotorowy",,L45H,20723,Tabor:Lw-00113
Tabor:Lw-00114,20724,1968,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-278,"Werbkowice Wąskotorowe","Kolor niebieski",L45H,20724,Tabor:Lw-00114
Tabor:Lw-00115,20725,1968,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-279,"Jędrzejów Wąskotorowy",,L45H,20725,Tabor:Lw-00115
Tabor:Lw-00116,20726,1968,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-280,Karczmiska,,L45H,20726,Tabor:Lw-00116
Tabor:Lw-00117,20727,1968,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-282,"Przeworsk Wąskotorowy","Kolor niebieski",L45H,20727,Tabor:Lw-00117
Tabor:Lw-00118,20728,1968,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-281,Karczmiska,,L45H,20728,Tabor:Lw-00118
Tabor:Lw-00119,20729,1968,Sprawna,"750 mm","Wola H12A",Lxd2-283,Karczmiska,"Błędnie oznaczona jako Lxd2-297",L45H,20729,Tabor:Lw-00119
Tabor:Lw-00120,20730,1968,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-284,Karczmiska,,L45H,20730,Tabor:Lw-00120
Tabor:Lw-00121,20731,1968,Odstawiona,"1000 mm","Caterpillar Typ 3412",60009,"St Varent",,L45H,20731,Tabor:Lw-00121
Tabor:Lw-00122,20849,1969,Odstawiona,"785 mm","Maybach MB 836 Bb",brak,Rudy,"Przebudowana na rotacyjne urządzenie do oczyszczania toru w roku 1987 z lokomotywy Lxd2-357",L45H,20849,Tabor:Lw-00122
Tabor:Lw-00123,20850,1969,Sprawna,"750 mm","Maybach MB 836 Bb",L45H-358,Oberwiesenthal,,L45H,20850,Tabor:Lw-00123
Tabor:Lw-00124,20851,1969,Odstawiona,"785 mm","Maybach MB 836 Bb",Lxd2-359,"Bytom Karb Wąskotorowy",,L45H,20851,Tabor:Lw-00124
Tabor:Lw-00125,20852,1969,Złom,"785 mm","Maybach MB 836 Bb",HK-Lxd2-22,"Huta Kościuszko",,L45H,20852,Tabor:Lw-00125
Tabor:Lw-00126,20853,1969,Złom,"1000 mm","Maybach MB 836 Bb",Lxd2-451,"Piaseczno Miasto",,L45H,20853,Tabor:Lw-00126
Tabor:Lw-00127,20854,1969,Złom,"1000 mm","Maybach MB 836 Bb",Lxd2-452,"Piaseczno Miasto",,L45H,20854,Tabor:Lw-00127
Tabor:Lw-00128,20855,1969,Wrak,"1000 mm","Wola H12A",Lxd2-453,"Piaseczno Miasto","Lokomotywa, mimo, że została wyprodukowana w 1969 r. dotarła na Kolej Grójecką dopiero w 1971 r.",L45H,20855,Tabor:Lw-00128
Tabor:Lw-00129,20856,1969,Złom,"1000 mm","Maybach MB 836 Bb",KZ-Lxd2-1,"Kopalnia Węgla Kamiennego ""Bielszowice""",,L45H,20856,Tabor:Lw-00129
Tabor:Lw-00130,20857,1969,Złom,"1000 mm","Maybach MB 836 Bb",KZ-Lxd2-2,"Kopalnia Węgla Kamiennego ""Bielszowice""",,L45H,20857,Tabor:Lw-00130
Tabor:Lw-02537,20858,1969,Nieznany,"760 mm","Maybach MB 836 Bb",87-0014,"CFR Targu Mures","Przekazana do cukrowni Targu Mures",L45H,20858,Tabor:Lw-02537
Tabor:Lw-02513,20859,1969,Sprawna,"760 mm","Maybach MB 836 B",87-0015-5,"CFF Vişeu de Sus","Początkowo czerwona, obecnie czarna.",L45H,20859,Tabor:Lw-02513
Tabor:Lw-01331,20860,1969,Nieznany,"760 mm",Nieznany,87-0016-3,"Crişcior (Rumunia)",,L45H,20860,Tabor:Lw-01331
Tabor:Lw-01362,20861,1969,Nieznany,"760 mm",Nieznany,87-0017-,"CFR Sibiu",,L45H,20861,Tabor:Lw-01362
Tabor:Lw-02538,20862,1969,Nieznany,"760 mm","Maybach MB 836 Bb",87-0018-9,Feistritztalbahn,,L45H,20862,Tabor:Lw-02538
Tabor:Lw-02539,20863,1969,Nieznany,"760 mm","Maybach MB 836 Bb",87-0019,b/d,,L45H,20863,Tabor:Lw-02539
Tabor:Lw-01326,20864,1969,Nieznany,"760 mm",Nieznany,87-0020-5,"Crişcior (Rumunia)",,L45H,20864,Tabor:Lw-01326
