Metryka,"Numer seryjny","Rok produkcji","Typ fabryczny",Rozstaw,"Ostatnie oznaczenie","Ostatnie stacjonowanie",Uwagi
Tabor:Lw-00258,24611,1982,L45H,"750 mm",Lxd2-265,"Rogów Towarowy Wąskotorowy",
Tabor:Lw-00259,24612,1982,L45H,"750 mm",Lxd2-267,"Jędrzejów Wąskotorowy",
Tabor:Lw-00260,24613,1982,L45H,"750 mm",Lxd2-321,"Mława Wąskotorowa",
Tabor:Lw-00261,24614,1982,L45H,"750 mm",Lxd2-348,Karczmiska,
Tabor:Lw-00262,24615,1982,L45H,"750 mm",Lxd2-349,"Jędrzejów Wąskotorowy",
Tabor:Lw-00263,24616,1982,L45H,"1000 mm",Lxd2-470,"Koszalin Wąskotorowy",
Tabor:Lw-00264,24617,1982,L45H,"1000 mm",Lxd2-471,Brenntal,
Tabor:Lw-00265,24792,1985,L45H,"750 mm",L45H-083,Marienberg,
Tabor:Lw-00266,24793,1985,L45H,"750 mm",L45H-084,Freital-Heinsberg,"Bordowa z szerokim białym pasem u podstawy pudła"
Tabor:Lw-00267,24835,1983,L45H,"750 mm",Lxd2-255,"Mława Wąskotorowa",
Tabor:Lw-00268,24836,1983,L45H,"750 mm",Lxd2-256,"Mława Wąskotorowa",
Tabor:Lw-00269,24837,1983,L45H,"750 mm",Lxd2-257,"Przeworsk Wąskotorowy","W 2019 roku wymieniono silnik Maybach na silnik Wola Henschel bez turbodoładowania"
Tabor:Lw-00270,24838,1983,L45H,"750 mm",Lxd2-258,"Jędrzejów Wąskotorowy",
Tabor:Lw-00271,24839,1983,L45H,"750 mm",Lxd2-259,Sompolno,
Tabor:Lw-00272,24840,1983,L45H,"750 mm",Lxd2-260,"Nowy Dwór Gdański Wąskotorowy",
Tabor:Lw-00273,24841,1983,L45H,"1000 mm",Lxd2-472,"Gryfice Wąskotorowe",
Tabor:Lw-00274,24842,1983,L45H,"1000 mm",Lxd2-473,"Gryfice Wąskotorowe","Montaż webasto sterowanego z kabiny maszynisty."
Tabor:Lw-00275,24843,1983,L45H,"1000 mm",Lxd2-474,"Gryfice Wąskotorowe","Niebieskie malowanie, reflektory halogenowe."
Tabor:Lw-00276,24844,1983,L45H,"1000 mm",Lxd2-475,"Koszalin Wąskotorowy",
Tabor:Lw-00277,24845,1983,L45H,"1000 mm",Lxd2-476,"Koszalin Wąskotorowy",
Tabor:Lw-00278,24847,1983,L45H,"750 mm",Lxd2-247,"Ełk Wąskotorowy",
Tabor:Lw-00279,24848,1983,L45H,"750 mm",Lxd2-248,"Mława Wąskotorowa",
Tabor:Lw-00280,24849,1983,L45H,"750 mm",Lxd2-249,"Rogów Towarowy Wąskotorowy",
Tabor:Lw-00281,24850,1983,L45H,"750 mm",Lxd2-250,Sochaczew,
Tabor:Lw-00282,24851,1983,L45H,"750 mm",Lxd2-251,Przeworsk,"Błedny nr fabr. 20853"
Tabor:Lw-00283,24852,1983,L45H,"750 mm",Lxd2-252,Krośniewice,
Tabor:Lw-00284,24853,1983,L45H,"750 mm",Lxd2-253,Krośniewice,
Tabor:Lw-00285,24854,1983,L45H,"750 mm",Lxd2-254,Sompolno,
Tabor:Lw-00286,24855,1983,L45H,"1000 mm",Lxd2-476,"Koszalin Wąskotorowy",
Tabor:Lw-00287,24856,1983,L45H,"1000 mm",Lxd2-477,"Dobra Nowogardzkie",
Tabor:Lw-02558,24971,1985,L45H,"760 mm",L45H-082,"CFI Govora",
Tabor:Lw-01356,24974,1985,L45H,"790 mm",L45H-085,"CFI Lonea",
Tabor:Lw-01357,24975,1985,L45H,"790 mm",L45H-086,"CFI Lonea",
Tabor:Lw-02508,24976,1985,L45H,"1000 mm",60003,Korsyka,
Tabor:Lw-02512,24977,1985,L45H,"1000 mm",60008,Korsyka,
Tabor:Lw-02559,24978,1985,L45H,"760 mm",2099.01,Ybbstalbahn,
Tabor:Lw-00289,25009,1985,L45H,"750 mm",Lxd2-239,Krośniewice,
Tabor:Lw-00290,25010,1985,L45H,"750 mm",Lxd2-240,Krośniewice,
Tabor:Lw-00291,25011,1985,L45H,"750 mm",Lxd2-241,Śmigiel,
Tabor:Lw-00292,25012,1985,L45H,"750 mm",Lxd2-242,"Mława Wąskotorowa",
Tabor:Lw-00293,25013,1985,L45H,"750 mm",Lxd2-243,"Sochaczew Wąsk.",
Tabor:Lw-00294,25014,1985,L45H,"750 mm",Lxd2-244,"Rogów Towarowy Wąskotorowy",
Tabor:Lw-00295,25015,1985,L45H,"750 mm",Lxd2-245,Krośniewice,
Tabor:Lw-00296,25016,1985,L45H,"750 mm",Lxd2-246,Sompolno,
Tabor:Lw-00297,25017,1985,L45H,"1000 mm",Lxd2-478,"Gryfice Wąskotorowe","Lokomotywa z ostatniej serii dostaw do Polski, różniąca się wizualnie od wcześniejszych ryflowaną blachą na budce maszynisty i osłonach między wózkami oraz przetłoczeniami na drzwiach przedziałów maszynowych.zamontowano dolne reflektory Led."
Tabor:Lw-00298,25018,1985,L45H,"1000 mm",Lxd2-479,"Gryfice Wąskotorowe","Lokomotywa z ostatniej serii dostaw do Polski, różniąca się wizualnie od wcześniejszych ryflowaną blachą na budce maszynisty i osłonach między wózkami oraz przetłoczeniami na drzwiach przedziałów maszynowych."
Tabor:Lw-01358,25233,1987,L45H,"790 mm",L45H-090,"CFI Lonea",
Tabor:Lw-01334,25234,1987,L45H,"760 mm",L45H-091,"Crişcior (Rumunia)",
Tabor:Lw-01348,25236?,1987,L45H,"760 mm",L45H-093,"CFI Govora","Bordowa z białym paskiem"
Tabor:Lw-01359,25237,1987,L45H,"790 mm",L45H-094,"CFI Lonea",
