,"Lw numer seryjny","Lw rok produkcji","Lw stan","Lw ostatni rozstaw","Lw ostatni typ silnika","Lw ostatnie oznaczenie","Lw ostatnie stacjonowanie","Lw uwagi","Lw typ fabryczny","Lw numer seryjny","Lw strona"
Tabor:Lw-02548,21890,1973,Nieznany,"760 mm","Maybach MB 836 Bb",87-0031-2,"CFR Sibiu",,L45H,21890,Tabor:Lw-02548
Tabor:Lw-01343,21891,nieznany,Nieznany,"760 mm",Nieznany,L45H-036,"CFI Govora",,L45H,21891,Tabor:Lw-01343
Tabor:Lw-02510,21892,1973,Sprawna,"1000 mm","Caterpillar Typ 3412",60006,Korsyka,,L45H,21892,Tabor:Lw-02510
Tabor:Lw-01352,21894,1973,Nieznany,"790 mm",Nieznany,L45H-039,"CFI Lonea",,L45H,21894,Tabor:Lw-01352
Tabor:Lw-01344,21895,nieznany,Nieznany,"760 mm",Nieznany,L45H-040,"CFI Govora",,L45H,21895,Tabor:Lw-01344
Tabor:Lw-00191,21896,nieznany,Nieznany,"760 mm",Nieznany,L45H-041,"CFI Sotanga",,L45H,21896,Tabor:Lw-00191
Tabor:Lw-02507,21897,1973,Sprawna,"1000 mm","Caterpillar Typ 3412",60001,Korsyka,,L45H,21897,Tabor:Lw-02507
Tabor:Lw-02524,21898,1973,Nieznany,"760 mm","Maybach MB 836 B",L45H-043,"CFI Fieni",,L45H,21898,Tabor:Lw-02524
Tabor:Lw-01380,22166,1974,Nieznany,"760 mm",Nieznany,87-0032-0,"CFF Vişeu de Sus","Poprzednio niebieska, obecnie czarna z niebieskim pasem.",L45H,22166,Tabor:Lw-01380
Tabor:Lw-01364,22167,1974,Sprawna,"760 mm",Nieznany,87-0033-8,"Vișeu de Sus","Zielona z białym paskiem",L45H,22167,Tabor:Lw-01364
Tabor:Lw-01353,22168,1974,Nieznany,"790 mm",Nieznany,L45H-047,"CFI Lonea",,L45H,22168,Tabor:Lw-01353
Tabor:Lw-01354,22169,1974,Nieznany,"790 mm",Nieznany,L45H-048,"CFI Lonea",,L45H,22169,Tabor:Lw-01354
Tabor:Lw-02511,22170,1974,Sprawna,"1000 mm","Caterpillar Typ 3412",60007,Korsyka,,L45H,22170,Tabor:Lw-02511
Tabor:Lw-02517,22171,1974,Nieznany,"760 mm","Maybach MB 836 B",L45H-050,"CFF Borsec",,L45H,22171,Tabor:Lw-02517
Tabor:Lw-02516,22172,1974,Nieznany,"760 mm","Maybach MB 836 B",L45H-051,"CFF Borsec",,L45H,22172,Tabor:Lw-02516
Tabor:Lw-01345,22173,1974,Nieznany,"750 mm",Nieznany,L45H-052,"CFI Govora",,L45H,22173,Tabor:Lw-01345
Tabor:Lw-02549,22174,1974,Nieznany,"760 mm","Maybach MB 836 Bb",87-0034-6,"CFR Turda",,L45H,22174,Tabor:Lw-02549
Tabor:Lw-00172,22176,1974,Złom,"750 mm",Nieznany,Lxd2-311,"Rogów Towarowy Wąskotorowy",,L45H,22176,Tabor:Lw-00172
Tabor:Lw-00173,22177,1974,Odstawiona,"750 mm","Wola H12A",Lxd2-312,Zbiersk,,L45H,22177,Tabor:Lw-00173
Tabor:Lw-00174,22178,1974,Sprawna,"750 mm","Wola H12A",Lxd2-313,"Gniezno Wąskotorowe",,L45H,22178,Tabor:Lw-00174
Tabor:Lw-01381,22179,1974,Nieznany,"760 mm",Nieznany,L45H-053,"CFF Viseu",,L45H,22179,Tabor:Lw-01381
Tabor:Lw-02557,2217x,1974,Nieznany,"760 mm","Maybach MB 836 Bb",87-0035,b/d,,L45H,2217x,Tabor:Lw-02557
Tabor:Lw-00175,22180,1974,Odstawiona,"750 mm","Maybach MB 836 Bb",Lxd2-314,Zbiersk,,L45H,22180,Tabor:Lw-00175
Tabor:Lw-00176,22181,1974,Sprawna,"750 mm","Maybach MB 836 Bb",Lxd2-315,"Nowy Dwór Gdański Wąskotorowy",,L45H,22181,Tabor:Lw-00176
Tabor:Lw-00177,22182,1974,Eksponat,"750 mm","Wola H12A",Lxd2-316,"Redecz Krukowy",,L45H,22182,Tabor:Lw-00177
Tabor:Lw-02514,22183,1974,Odstawiona,"760 mm",Nieznany,87-0036-1,"Vișeu de Sus","Kolor żółty z białym paskiem z płytkim ""V"".",L45H,22183,Tabor:Lw-02514
Tabor:Lw-01366,22184,1974,Nieznany,"760 mm",Nieznany,87-0037-9,"Agnita ( Rumunia )",,L45H,22184,Tabor:Lw-01366
Tabor:Lw-02527,22185,1974,Nieznany,"760 mm","Maybach MB 836 B",L45H-054,"CFI Fieni",,L45H,22185,Tabor:Lw-02527
Tabor:Lw-02299,22186,1974,Nieznany,"1000 mm","Maybach MB 836 B","L45H 01","Borsodnádasdi Lemezgyár (BNL)","Po zakończeniu eksploatacji w Borsodnádasdi Lemezgyár (BNL) sprzedana w 1994 na Słowację na następnie do Afryki (prawdopodobnie RPA )",L45H,22186,Tabor:Lw-02299
Tabor:Lw-02298,22187,1974,Nieznany,"1000 mm","Maybach MB 836 B","L45H 02","Borsodnádasdi Lemezgyár (BNL)","Po zakończeniu eksploatacji w Borsodnádasdi Lemezgyár (BNL) sprzedana w 1994 na Słowację na następnie do Afryki (prawdopodobnie RPA )",L45H,22187,Tabor:Lw-02298
Tabor:Lw-01360,22188,1974,Sprawna,"760 mm",Nieznany,L45H-055,"CFI Moroeni","Na dole niebieska, na górze szaroniebieska, z białym pasem rozdzielającym",L45H,22188,Tabor:Lw-01360
Tabor:Lw-01327,22189,1974,Nieznany,"760 mm",Nieznany,87-0038-7,"Crişcior (Rumunia)",,L45H,22189,Tabor:Lw-01327
Tabor:Lw-02494,22190,1974,Nieznany,"760 mm",Nieznany,L45H-056,Găvojdia,,L45H,22190,Tabor:Lw-02494
Tabor:Lw-02528,22191,1974,Nieznany,"760 mm","Maybach MB 836 B",L45H-057,"CFI Nadlag",,L45H,22191,Tabor:Lw-02528
Tabor:Lw-02589,22192,1974,Nieznany,"760 mm","Maybach MB 836 Bb",L45-01,"Hydroelektrownia Electrobosna Jajce",,L45H,22192,Tabor:Lw-02589
Tabor:Lw-02588,22193,1974,Nieznany,"760 mm","Maybach MB 836 Bb",L45-02,"Hydroelektrownia Electrobosna Jajce",,L45H,22193,Tabor:Lw-02588
Tabor:Lw-02586,22194,1975,Nieznany,"1000 mm","Maybach MB 836 Bb",L45H-001,"Cementownia w Samawah",,L45H,22194,Tabor:Lw-02586
Tabor:Lw-02587,22195,1975,Nieznany,"1000 mm","Maybach MB 836 Bb",L45H-002,"Cementownia w Samawah",,L45H,22195,Tabor:Lw-02587
Tabor:Lw-02529,22851,nieznany,Nieznany,"760 mm","Maybach MB 836 B",L45H-058,"CFF Borsec",,L45H,22851,Tabor:Lw-02529
Tabor:Lw-02509,22852,1976,Sprawna,"1000 mm","Caterpillar Typ 3412",60005,Korsyka,,L45H,22852,Tabor:Lw-02509
Tabor:Lw-02503,22853,1976,Sprawna,"1000 mm","Caterpillar Typ 3412",60004,Malezja,,L45H,22853,Tabor:Lw-02503
Tabor:Lw-02506,22854,1976,Sprawna,"1000 mm",Nieznany,45003,Korsyka,,L45H,22854,Tabor:Lw-02506
Tabor:Lw-01346,22855,1976,Nieznany,"760 mm",Nieznany,L45H-062,"CFI Govora",,L45H,22855,Tabor:Lw-01346
Tabor:Lw-02530,22856,1976,Nieznany,"760 mm","Maybach MB 836 B",L45H-063,"Cementownia Turda",,L45H,22856,Tabor:Lw-02530
Tabor:Lw-02531,22857,1976,Nieznany,"760 mm","Maybach MB 836 B",L45H-064,"Cementownia Turda",,L45H,22857,Tabor:Lw-02531
Tabor:Lw-02532,22858,1976,Nieznany,"760 mm","Maybach MB 836 B",L45H-065,"Cementownia Turda",,L45H,22858,Tabor:Lw-02532
Tabor:Lw-02533,22859,1976,Nieznany,"760 mm","Maybach MB 836 B",L45H-066,"CFI Nadlag",,L45H,22859,Tabor:Lw-02533
Tabor:Lw-02534,22860,1976,Nieznany,"760 mm","Maybach MB 836 B",L45H-067,"CFI Nadlag",,L45H,22860,Tabor:Lw-02534
Tabor:Lw-02505,22861,1976,Sprawna,"1000 mm",Nieznany,45002,Korsyka,,L45H,22861,Tabor:Lw-02505
Tabor:Lw-00178,23110,1976,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-317,"Jędrzejów Wąskotorowy","Kolor niebieski",L45H,23110,Tabor:Lw-00178
