,"Lw numer seryjny","Lw rok produkcji","Lw stan","Lw ostatni rozstaw","Lw ostatni typ silnika","Lw ostatnie oznaczenie","Lw ostatnie stacjonowanie","Lw uwagi","Lw numer seryjny","Lw strona","Lw typ fabryczny"
Tabor:Lw-00900,5223,1960,Nieznany,"1435 mm",Nieznany,Ls40-5223,"Zakłady Przemysłu Ziemniaczanego w Wągrowcu",,5223,Tabor:Lw-00900,Ls40
Tabor:Lw-00901,5224,1960,Nieznany,"1435 mm",Nieznany,Ls40-5224,"“PZZ” w Bolesławcu",,5224,Tabor:Lw-00901,Ls40
Tabor:Lw-00902,5225,1960,Nieznany,"1435 mm",Nieznany,Ls40-5225,"Gminna Spółdzielnia “Samopomoc Chłopska” w Kaliszu",,5225,Tabor:Lw-00902,Ls40
Tabor:Lw-00903,5226,1960,Nieznany,"1435 mm",Nieznany,Ls40-5226,"Krakowskie Przedsiębiorstwo Konstrukcji Stalowych i Urządzeń Przemysłowych “Mostostal” w Krakowie",,5226,Tabor:Lw-00903,Ls40
Tabor:Lw-00904,5227,1960,Nieznany,"1435 mm",Nieznany,Ls40-5227,"Krakowskie Przedsiębiorstwo Konstrukcji Stalo",,5227,Tabor:Lw-00904,Ls40
Tabor:Lw-00905,5228,1960,Nieznany,"1435 mm",Nieznany,Ls40-5228,"Zakłady Porcelany Stołowej “Łubiana” w Łubianej k/Kościerzyny",,5228,Tabor:Lw-00905,Ls40
Tabor:Lw-00906,5229,1960,Sprawna,"1435 mm","Andoria S324HL","Ls40 5229","Muzeum Kolei Helskich","-Zmodyfikowany został pulpit: dodano lamki sygnalizujące ustawienie świateł kierunkowych, nowy przycisk do rozruchu lokomotywy, przycisk na Klakson.

-Klakson elektryczny.",5229,Tabor:Lw-00906,Ls40
Tabor:Lw-00907,5231,-,Nieznany,"1435 mm",Nieznany,Ls40-5231,"Wojewódzkie Przedsiębiorstwo Przemysłu Zbożowo-Młynarskiego “PZZ” w Poznaniu - młyn w Pniewach",,5231,Tabor:Lw-00907,Ls40
Tabor:Lw-00908,5232,-,Nieznany,"1435 mm",Nieznany,Ls40-5232,"Wojewódzkie Przedsiębiorstwo Przemysłu Zbożowo-Młynarskiego “PZZ” w Pile",,5232,Tabor:Lw-00908,Ls40
Tabor:Lw-00909,5233,-,Nieznany,"1435 mm",Nieznany,Ls40-5233,"Przedsiębiorstwo Handlowo-Usługowo-Produkcujne""Glob-Rol"". Elewator ""Nadodrze"" we Wrocławiu",,5233,Tabor:Lw-00909,Ls40
Tabor:Lw-00910,5235,-,Nieznany,"1435 mm",Nieznany,Ls40-5235,"Kaliskie Zakłady Koncentratów Spożywczych “Winiary” w Kaliszu",,5235,Tabor:Lw-00910,Ls40
Tabor:Lw-00911,5236,-,Nieznany,"1435 mm",Nieznany,Ls40-5236,"Inowrocławskie Kopalnie Soli w Inowrocławiu",,5236,Tabor:Lw-00911,Ls40
Tabor:Lw-00912,5237,-,Nieznany,"1435 mm",Nieznany,Ls40-5237,"Zakłady Przetwórstwa Owocowo-Warzywnego we Włocławku",,5237,Tabor:Lw-00912,Ls40
Tabor:Lw-00914,5238,-,Nieznany,"1435 mm",Nieznany,Ls40-5238,"Zakłady Przetwórstwa Owocowo-Warzywnego we Włocławku",,5238,Tabor:Lw-00914,Ls40
Tabor:Lw-00915,5239,-,Nieznany,"1435 mm",Nieznany,Ls40-5239,"Zakłady Drzewne Przemysłu Węglowego. Tartak i Stolarnia w Kobiórze",,5239,Tabor:Lw-00915,Ls40
Tabor:Lw-00916,5241,-,Nieznany,"1435 mm",Nieznany,Ls40-5241,"“Centromag” w Warszawie",,5241,Tabor:Lw-00916,Ls40
Tabor:Lw-00917,5243,-,Nieznany,"1435 mm",Nieznany,Ls40-5243,"Tarchomińskie Zakłady Farmaceutyczne “Polfa” w Warszawie",,5243,Tabor:Lw-00917,Ls40
Tabor:Lw-00918,5244,-,Nieznany,"1435 mm",Nieznany,Ls40-5244,"Zakład Produkcji Kazeiny w Murowanej Goślinie",,5244,Tabor:Lw-00918,Ls40
Tabor:Lw-00919,5245,-,Nieznany,"1435 mm",Nieznany,Ls40-5245,"Zakłady Włókien Sztucznych we Wrocławiu",,5245,Tabor:Lw-00919,Ls40
Tabor:Lw-00920,5247,-,Odstawiona,"1435 mm",Nieznany,Ls40-5247,"GoodMills Polska Kutno Sp. z o.o.",,5247,Tabor:Lw-00920,Ls40
Tabor:Lw-00921,5248,-,Nieznany,"1435 mm",Nieznany,Ls40-5248,"Wojewódzkie Przedsiębiorstwo Przemysłu Zbożowo-Młynarskiego w Zielonej Górze",,5248,Tabor:Lw-00921,Ls40
Tabor:Lw-00922,5249,-,Nieznany,"1435 mm",Nieznany,Ls40-5249,"Zakłady Owocowo-Warzywne “Pelitowin” w Jaśle",,5249,Tabor:Lw-00922,Ls40
Tabor:Lw-00923,5250,-,Nieznany,"1435 mm",Nieznany,Ls40-5250,"Przedsiębiorstwo Przerobu Złomu Metali we Wrocławiu",,5250,Tabor:Lw-00923,Ls40
Tabor:Lw-00924,5253,-,Nieznany,"1435 mm",Nieznany,Ls40-5253,"Huta Szkła “Nadbużanaka” w Lubartowie",,5253,Tabor:Lw-00924,Ls40
Tabor:Lw-00925,5254,-,Pomnik,"1435 mm",S324HL,Ls40-5254,"Lubiana Pyrzycka","Malowanie białe z czerwonym pasem (CPN).",5254,Tabor:Lw-00925,Ls40
Tabor:Lw-00926,5256,-,Nieznany,"1435 mm",Nieznany,Ls40-5256,"Wrocławskie Zakłady Chemii Gospodarczej “Pollena” we Wrocławiu",,5256,Tabor:Lw-00926,Ls40
Tabor:Lw-00927,5258,1960,Odstawiona,"1435 mm",Nieznany,Ls40-5258,"Złomowisko ""PPUH Pineccy"" w Środzie Wielkopolskiej",,5258,Tabor:Lw-00927,Ls40
Tabor:Lw-00862,5285,b/d,Eksponat,"1435 mm",S64L,Ls40-5285,"Muzeum Techniki Rolniczej i Gospodarstwa Wiejskiego w Redeczu Krukowym",,5285,Tabor:Lw-00862,Ls40
Tabor:Lw-00987,5293,1959,Pomnik,"1435 mm",Nieznany,Ls40-5293,"Klub Sympatyków Kolei we Wrocławiu","Pomnik we Wrocławiu przy ul. Paczkowskiej",5293,Tabor:Lw-00987,Ls40
Tabor:Lw-00988,5434,1959,Sprawna,"1435 mm",Nieznany,Ls40-5434,"Klub Sympatyków Kolei we Wrocławiu",,5434,Tabor:Lw-00988,Ls40
Tabor:Lw-02967,5455,b/d,Pomnik,"1435 mm",S64L,Ls40-5455,"Dworzec kolejowy w Skarżysku-Kamiennej",,5455,Tabor:Lw-02967,Ls40
Tabor:Lw-02965,5458,1959,Złom,"1435 mm",S324HL,Ls40-5458,"Fabryka makaronów ""Malma"" w Malborku",,5458,Tabor:Lw-02965,Ls40
Tabor:Lw-02964,5458,1959,Złom,"1435 mm",S324HL,Ls40-5458,"Fabryka makaronów ""Malma"" w Malborku",,5458,Tabor:Lw-02964,Ls40
Tabor:Lw-03131,NN,bd,Pomnik,"1435 mm",Nieznany,brak,"Wytwórcza Spółdzielnia Pracy „Społem” w Kielcach",,NN,Tabor:Lw-03131,Ls40
Tabor:Lw-02691,Nieznany,Nieznany,Złom,"1435 mm",S64L,Brak,"Przedsiębiorstwo Rybackie ""Barka"" w Kołobrzegu",,Nieznany,Tabor:Lw-02691,Ls40
Tabor:Lw-00913,b/d,-,Złom,"1435 mm",Nieznany,Ls40,"Zakłady Wapiennicze w Wojcieszowie",,b/d,Tabor:Lw-00913,Ls40
Tabor:Lw-02914,nieznany,nieznany,Sprawna,"1435 mm",Nieznany,b/d,"Austria Juice Poland Sp. z o.o. w Chełmie",,nieznany,Tabor:Lw-02914,Ls40
Tabor:Lw-00715,5927,1961,"W trakcie remontu","1435 mm",Nieznany,Ls60-5927,"Stowarzyszenie Miłośników Kolei w Jaworzynie Śląskiej",,5927,Tabor:Lw-00715,Ls60
Tabor:Lw-01363,5928,1961,Złom,"1435 mm",S324HL,Ls60-5928,"Cukrownia ""Strzelin""",,5928,Tabor:Lw-01363,Ls60
Tabor:Lw-00928,5933,1961,Nieznany,"1435 mm",Nieznany,Ls60-5933,"Cukrownia Wrocław",,5933,Tabor:Lw-00928,Ls60
Tabor:Lw-00951,5935,1961,Nieznany,"1435 mm",Nieznany,Ls60-5935,"Zakłady Młynarskie w Rudniku nad Sanem",,5935,Tabor:Lw-00951,Ls60
Tabor:Lw-00929,5937,1961,Nieznany,"1435 mm",Nieznany,Ls60-5937,"Rawent Skierniewice",,5937,Tabor:Lw-00929,Ls60
Tabor:Lw-00930,5940,1961,Nieznany,"1435 mm",Nieznany,Ls60-5940,"Zakłady Zbożowe w Opolu Zakrzowie",,5940,Tabor:Lw-00930,Ls60
Tabor:Lw-01014,5944,1961,Sprawna,"1435 mm",Elektryczny,Ls60-5944,"Nasycalnia Podkładów w Czeremsze","Brak oznaczenia na budce, przebudowana na zasilanie elektryczne, kablowe.",5944,Tabor:Lw-01014,Ls60
Tabor:Lw-01015,5947,1961,Pomnik,"1435 mm",Nieznany,Ls60-5947,"Krochmalnia Łobez","Lokomotywa ma zamontowany dodatkowy sprzęg pozwalający sprzęganie z wagonami wąskotorowym na splocie torowym 1000/1435 mm",5947,Tabor:Lw-01015,Ls60
Tabor:Lw-00952,5956,1961,Nieznany,"1435 mm",Nieznany,Ls60-5956,"Przedsiębiorstwo Ceramiki Budowlanej ""Jedlanka"" k. Łukowa",,5956,Tabor:Lw-00952,Ls60
Tabor:Lw-00931,5960,1961,Nieznany,"1435 mm",Nieznany,Ls60-5960,"ZNTK Wrocław",,5960,Tabor:Lw-00931,Ls60
Tabor:Lw-00932,5966,1961,Nieznany,"1435 mm",Nieznany,Ls60-5966,"Skierniewickie Zakłady Urządzeń Wentylacyjnych i Odpylających ""Rawent"" SA",,5966,Tabor:Lw-00932,Ls60
Tabor:Lw-00933,5968,1961,Nieznany,"1435 mm",Nieznany,Ls60-5968,"Przedsiębiorstwo Produkcyjno-Handlowe “Prefabet” sp. z o. o. w Bielsku Białej",,5968,Tabor:Lw-00933,Ls60
Tabor:Lw-01485,5969,1961,Nieznany,"1435 mm",Nieznany,Ls60-5969,"Elewator Czarnowąsy",,5969,Tabor:Lw-01485,Ls60
