Metryka,"Numer seryjny","Rok produkcji","Typ fabryczny",Rozstaw,"Ostatnie oznaczenie","Ostatnie stacjonowanie",Uwagi
Tabor:Lw-00137,20927,1970,L45H,"750 mm",Lxd2-288,Karczmiska,
Tabor:Lw-00138,20928,1970,L45H,"750 mm",Lxd2-289,Zbiersk,
Tabor:Lw-00139,20929,1970,L45H,"750 mm",Lxd2-291,"Jędrzejów Wąskotorowy",
Tabor:Lw-00140,20930,1970,L45H,"750 mm",Lxd2-290,Zbiersk,
Tabor:Lw-02542,20931,1970,L45H,"760 mm",87=0024,"CFR Targu Mures",
Tabor:Lw-01350,20932,1970,L45H,"790 mm",L45H-032,"CFI Lonea",
Tabor:Lw-02598,20933,1971,L45H,"1000 mm","DH 45 MT-01","Chemical Phosphate Co. - Hamrawein",
Tabor:Lw-02593,20934,1971,L45H,"1000 mm","DH 45 MT-02","Chemical Phosphate Co. - Hamrawein",
Tabor:Lw-02594,20935,1971,L45H,"1000 mm","DH 45 MT-03","Chemical Phosphate Co. - Hamrawein",
Tabor:Lw-02595,20936,1971,L45H,"1000 mm","DH 45 MT-04","Chemical Phosphate Co. - Hamrawein",
Tabor:Lw-02596,20937,1971,L45H,"1000 mm","DH 45 MT-05","Chemical Phosphate Co. - Hamrawein",
Tabor:Lw-02592,20938,1971,L45H,"1000 mm","DH 45 MT-01",G.A.S.F.A.,
Tabor:Lw-02591,20939,1971,L45H,"1000 mm","DH 45 MT-02",G.A.S.F.A.,
Tabor:Lw-02590,20940,1971,L45H,"1000 mm","DH 45 MT-03",G.A.S.F.A.,
Tabor:Lw-02520,21258,1971,L45H,"760 mm",L45H-033,"CFI Fieni","Niebieska z białym pasem"
Tabor:Lw-02522,21259,1971,L45H,"760 mm",L45H-034,"CFI Fieni",
Tabor:Lw-00141,21260,1971,L45H,"785 mm",HK-Lxd2-23,"Huta Kościuszko","Lokomotywa miała podwójne oznaczenie"
Tabor:Lw-00142,21261,1971,L45H,"785 mm",HK-Lxd2-19,"Huta Kościuszko","Lokomotywa miała podwójne oznaczenie"
Tabor:Lw-00143,21262,1971,L45H,"785 mm",HK-Lxd2-18,"Huta Kościuszko","Lokomotywa miała podwójne oznaczenie"
Tabor:Lw-00144,21263,1971,L45H,"750 mm",Lxd2-292,"Nasielsk Wąskotorowy",
Tabor:Lw-00145,21264,1971,L45H,"750 mm",Lxd2-293,"Bytom Karb Wąskotorowy",
Tabor:Lw-00146,21265,1971,L45H,"750 mm",Lxd2-294,"Nowy Dwór Gdański Wąskotorowy",
Tabor:Lw-00147,21266,1971,L45H,"750 mm",Lxd2-295,"Jędrzejów Wąskotorowy",
Tabor:Lw-00148,21267,1971,L45H,"750 mm",Lxd2-296,Karczmiska,
Tabor:Lw-00149,21268,1971,L45H,"1000 mm",Lxd2-455,"Piaseczno Miasto",
Tabor:Lw-00150,21269,1971,L45H,"1000 mm",Lxd2-454,"Piaseczno Miasto","Dnia 28.08 2014 r. lokomotywie zmieniono malowanie z ""klasycznych"" barw (czerwony z pomarańczowymi pasami) na czarne z z czerwonymi pasami"
