,"Lw numer seryjny","Lw rok produkcji","Lw stan","Lw ostatni rozstaw","Lw ostatni typ silnika","Lw ostatnie oznaczenie","Lw ostatnie stacjonowanie","Lw uwagi","Lw numer seryjny","Lw strona","Lw typ fabryczny"
Tabor:Lw-03023,340,b/d,Sprawna,"1435 mm",B/d,409Da-340,"P.P.H.U. Tabor Jaroszowiec Olkuski","Jasnoniebieskie z czerwonymi pasami",340,Tabor:Lw-03023,409Da
Tabor:Lw-03094,345,1976,Odstawiona,"1435 mm",14H6,409Da-345,"""Intergas"" Sp. z o.o. w Szczecinie",,345,Tabor:Lw-03094,409Da
Tabor:Lw-01574,347,1976,Nieznany,"1435 mm",14H6,409Da-347,"YTONG Ostrołęka",,347,Tabor:Lw-01574,409Da
Tabor:Lw-01575,348,1976,Nieznany,"1435 mm",14H6,409Da-348,"Ekspasz Sp. Z.O.O. Wytwórnia Pasz w Łowiczu",,348,Tabor:Lw-01575,409Da
Tabor:Lw-01576,349,1976,Nieznany,"1435 mm",14H6,409Da-349,"Zakłady Wapiennicze Górażdże",,349,Tabor:Lw-01576,409Da
Tabor:Lw-01577,351,1976,Nieznany,"1435 mm",14H6,409Da-351,"Zakłady Wapiennicze Wojcieszów",,351,Tabor:Lw-01577,409Da
Tabor:Lw-01578,355,1976,Nieznany,"1435 mm",14H6,409Da-355,"Elewator zbożowy ""Rolimpex"" w Prudniku",,355,Tabor:Lw-01578,409Da
Tabor:Lw-01579,357,1977,Nieznany,"1435 mm",14H6,409Da-357,"ZPNTMiU, Debica",,357,Tabor:Lw-01579,409Da
Tabor:Lw-00866,359,1977,Nieznany,"1435 mm",Nieznany,409Da-359,"Zakłady Wapiennicze w Wojcieszowie",,359,Tabor:Lw-00866,409Da
Tabor:Lw-01580,363,1975,Nieznany,"1435 mm",14H6,b/d,"Miejski Zakład Energetyki Cieplnej w Świdnicy",,363,Tabor:Lw-01580,409Da
Tabor:Lw-03001,364,1975,Wrak,"1435 mm",14H6,"WP 06 400-91","Gorzów Wielkopolski - złomowisko",,364,Tabor:Lw-03001,409Da
Tabor:Lw-01581,365,1975,Nieznany,"1435 mm",14H6,b/d,"Centrum Budownictwa ""PZ BUD"" Sp. z o.o. w Warszawie",,365,Tabor:Lw-01581,409Da
Tabor:Lw-01539,368,b/d,Nieznany,"1435 mm",14H6,409Da-368,"Cemex Gdynia",,368,Tabor:Lw-01539,409Da
Tabor:Lw-03028,369,1975,Sprawna,"1435 mm",B/d,409Da-369,"Przemysł Wrocław","Przegląd w P.P.H.U. Tabor Jaroszowiec Olkuski (04.02.2023), posiada błędne tabliczki zakładów Mystal",369,Tabor:Lw-03028,409Da
Tabor:Lw-01582,374,1977,Sprawna,"1435 mm",14H6,409Da-374,"Viterra Silos Sp. z o.o. Elewator zbożowy w Trawnikach",,374,Tabor:Lw-01582,409Da
Tabor:Lw-01033,377,1977,Nieznany,"1435 mm",14H6,409Da-377,"ZPNTMiU Tabor Dębica, oddział Sosnowiec Jęzor",,377,Tabor:Lw-01033,409Da
Tabor:Lw-01945,380,1977,Wrak,"1435 mm",14H6,409Da-380,Strzybnica,"Stan na 3.07.2014r.",380,Tabor:Lw-01945,409Da
Tabor:Lw-01583,380,1977,Nieznany,"1435 mm",14H6,409Da-380,"Zakłady Tworzyw Sztucznych ""Nitron Erg"" w Krupskim Młynie",,380,Tabor:Lw-01583,409Da
Tabor:Lw-01584,381,1977,Nieznany,"1435 mm",14H6,409Da-381,"Centrala Produktów Naftowych „CPN”. Zakład Produktów Naftowych nr 1 w Warszawie",,381,Tabor:Lw-01584,409Da
Tabor:Lw-01585,388,1977,Nieznany,"1435 mm",14H6,409Da-388,"Zakłady Skalenia w Sobótce",,388,Tabor:Lw-01585,409Da
Tabor:Lw-01280,388,1976,Sprawna,"1435 mm",10H6,Da409-388,"Elewator zbożowy Żarów","Lokomotywa wystawiona na sprzedaż w grudniu 2018r.",388,Tabor:Lw-01280,409Da
Tabor:Lw-02872,394,b/d,Sprawna,"1435 mm",14H6,409Da-394,"Orlen - baza magazynowa numer 82 w Żurawicy",,394,Tabor:Lw-02872,409Da
Tabor:Lw-01586,399,1977,Sprawna,"1435 mm",14H6,409Da-399,"Wytwórnia Podkładów Strunobetonowych „STRUNBET” Sp. z o. o w Bogumiłowicach",,399,Tabor:Lw-01586,409Da
Tabor:Lw-01587,400,1977,Nieznany,"1435 mm",14H6,409Da-400,"Bydgoskie Zakłady Przemysłu Ziemniaczanego w Trzemesznie",,400,Tabor:Lw-01587,409Da
Tabor:Lw-02304,401,b/d,Sprawna,"1435 mm",14H6,409Da-401,"""Vitrosilicon S.A."" Iłowa",,401,Tabor:Lw-02304,409Da
Tabor:Lw-03124,402,1978,Nieznany,"1435 mm",14H6,409Da-402,"""Technolen"" Svitany",,402,Tabor:Lw-03124,409Da
Tabor:Lw-01020,402,1978,Odstawiona,"1435 mm",Nieznany,409Da-402,"Baza Paliw w Chrzanowie","Prawdopodobnie błędny numer.",402,Tabor:Lw-01020,409Da
Tabor:Lw-01253,403,1976,Nieznany,"1435 mm",Nieznany,"706 45","Brandýs nad Labem",,403,Tabor:Lw-01253,409Da
Tabor:Lw-03100,404,1976,Sprawna,"1435 mm",14H6,"706 453-8","Spolek pro veřejnou dopravu na jihozápadní Moravě","Malowanie czerwono-szare z żółtym pasem.",404,Tabor:Lw-03100,409Da
Tabor:Lw-02985,406,1976,Sprawna,"1435 mm",14H6,409Da-406,"Suszarnia cykorii ""Cykoria S.A."" w Wierzchosławicach",,406,Tabor:Lw-02985,409Da
Tabor:Lw-01588,408,1976,Nieznany,"1435 mm",14H6,b/d,"Kutnowskie Zakłady Farmaceutyczne ""Polfa"" SA w Kutnie",,408,Tabor:Lw-01588,409Da
Tabor:Lw-01589,409,1976,Nieznany,"1435 mm",14H6,b/d,"Cukrownia ""Dobrzelin"" w Dobrzelinie",,409,Tabor:Lw-01589,409Da
Tabor:Lw-03041,409Da/088,1968,Odstawiona,1435,14H6,"409Da 88","Szczecińskie Zakłady Zbożowo-Młynarskie ""PZZ"" S.A. - Nabrzeże Poznańskie",,409Da/088,Tabor:Lw-03041,409Da
Tabor:Lw-01590,410,1976,Nieznany,"1435 mm",14H6,b/d,"Rejonowe Przedsiębiorstwo Przetwórcze Przemysłu Paszowego w Bydgoszczy. Wytwórnia Pasz w Janowcu Wielkopolskim",,410,Tabor:Lw-01590,409Da
Tabor:Lw-03026,411,b/d,Wrak,"1435 mm",B/d,409Da-411,"P.P.H.U. Tabor Jaroszowiec Olkuski","Wrak na części zamienne",411,Tabor:Lw-03026,409Da
Tabor:Lw-01591,413,1976,Nieznany,"1435 mm",14H6,b/d,"„Alpex-Karlino"" SA w Karlinie",,413,Tabor:Lw-01591,409Da
Tabor:Lw-03096,414,1976,Nieznany,"1435 mm",14H6,409Da-414,"""Bydgoska Fabryka Kabli i Sklejek"" w Bydgoszczy",,414,Tabor:Lw-03096,409Da
Tabor:Lw-01592,418,1976,Nieznany,"1435 mm",14H6,b/d,"Zakłady Mechaniczne „Mofama” w Inowrocławiu",,418,Tabor:Lw-01592,409Da
Tabor:Lw-01593,420,1976,Złom,"1435 mm",14H6,409Da-420,"Zakłady Metalowe „Mesko” S.A. w Skarżysku Kamiennej",,420,Tabor:Lw-01593,409Da
Tabor:Lw-01594,421,1976,Nieznany,"1435 mm",14H6,b/d,"Swarzędzkie Fabryki Mebli S.A. w Swarzędzu. Oddział w Mosinie",,421,Tabor:Lw-01594,409Da
Tabor:Lw-01595,424,1976,Sprawna,"1435 mm",14H6,409Da-424,"Słodownia ""Soufflet Polska"" w Poznaniu",,424,Tabor:Lw-01595,409Da
Tabor:Lw-02692,426,nieznany,Odstawiona,"1435 mm",Nieznany,Ls150-426,"Huta Szkła Okiennego ''Szczakowa''",,426,Tabor:Lw-02692,409Da
Tabor:Lw-00865,427,1978,Sprawna,"1435 mm",Nieznany,409Da-427,"Grodziska Kolej Drezynowa",,427,Tabor:Lw-00865,409Da
Tabor:Lw-01596,432,1976,Nieznany,"1435 mm",14H6,b/d,"Zakłady Prefabrykacji Budowlanych „Stokbet” we Wrześni",,432,Tabor:Lw-01596,409Da
Tabor:Lw-01542,433,1978,Nieznany,"1435 mm",14H6,409Da-433,"Zakłady ""Prefamet"" - Kolbudy",,433,Tabor:Lw-01542,409Da
Tabor:Lw-01597,434,1976,Nieznany,"1435 mm",14H6,b/d,"Polska Żegluga Bałtycka w Kołobrzegu",,434,Tabor:Lw-01597,409Da
Tabor:Lw-00722,436,1976,Sprawna,"1435 mm",Nieznany,409Da-436,"Skansen w Pyskowicach",,436,Tabor:Lw-00722,409Da
Tabor:Lw-03058,438,1976,Sprawna,"1435 mm",14H6,409Da-438,"""Omya"" - przemiałowania w Jasicach",,438,Tabor:Lw-03058,409Da
Tabor:Lw-01996,439,1976,Eksponat,"1435 mm",14H6,409Da-439,"Parowozownia Jarocin","Oznaczenie wojskowe WP 06-400-93",439,Tabor:Lw-01996,409Da
Tabor:Lw-01598,446,1976,Nieznany,"1435 mm",14H6,b/d,"Wrocławska Fabryka Farb i Lakierów ""Polifarb"" SA we Wrocławiu",,446,Tabor:Lw-01598,409Da
