Metryka,"Numer seryjny","Rok produkcji","Typ fabryczny",Rozstaw,"Ostatnie oznaczenie","Ostatnie stacjonowanie",Uwagi
Tabor:Lw-02850,25570,1991,LDE1300,"1435 mm",SP32-151,"Polskie Koleje Państwowe",
Tabor:Lw-02851,25571,1991,LDE1300,"1435 mm",SP32-152,"Polskie Koleje Państwowe",
Tabor:Lw-02614,23438,1977,LDE150S,"1050 mm",AV-400,"Damaszek Cadem",
Tabor:Lw-02611,23450,1977,LDE150S,"1050 mm",AV-402,"Damaszek Cadem",
Tabor:Lw-02615,nieznany,1977,LDE150S,"1050 mm",AV-401,"Damaszek Cadem",
Tabor:Lw-02612,nieznany,1977,LDE150S,"1050 mm",A-300,"Damaszek Cadem",
Tabor:Lw-02613,nieznany,1977,LDE150S,"1050 mm",A-301,"Damaszek Cadem",
Tabor:Lw-02619,25033,1985,LDH10,"1435 mm",LDH10-021,"ITIA BcT",
Tabor:Lw-02618,25047,1985,LDH10,"1435 mm",LDH10-014,"Crişcior (Rumunia)",
Tabor:Lw-02498,21940,1973,LDH125,"1435 mm",LDH125-099,"Combinatul Siderurgic Resita","18.01.1974 wysłana do CS Resita"
Tabor:Lw-01370,24872,1984,LDH18,"1435 mm",LDH18-023,Brno-Dolní,
Tabor:Lw-00726,25290,1987,LDH18,"1435 mm",LDH18-001,"Skansen w Pyskowicach",
Tabor:Lw-00764,25440,1988,LDH18,"1435 mm",LDH18-002,nieznane,
Tabor:Lw-00765,25441,1988,LDH18,"1435 mm",LDH18-003,nieznane,
Tabor:Lw-00766,25442,1988,LDH18,"1435 mm",LDH18-004,nieznane,
Tabor:Lw-02497,25662,1990,LDH18,"1435 mm",96-0010-5,Buzau,
Tabor:Lw-01046,-,-,LDH19,"1435 mm",LDH19-004,"Złomowisko w Werbkowicach",
Tabor:Lw-00735,-,-,LDH19,"1435 mm",LDH19-002,"P.W. ""Fenix"" Sp. z o.o. Zespół Elewatorów Zbożowych w Świdnicy",
Tabor:Lw-01103,25367,1985,LDH29,"1435 mm",LDH29-002,nieznane,
Tabor:Lw-01104,25368,1985,LDH29,"1435 mm",LDH29-003,nieznane,
Tabor:Lw-01047,25472,1988,LDH29,"1435 mm",LDH29-005,"Elewator Opole Czarnowąsy",
Tabor:Lw-00736,25473,1988,LDH29,"1435 mm",LDH29-006,"Skansen w Pyskowicach",
Tabor:Lw-01105,25474,1988,LDH29,"1435 mm",LDH29-007,nieznane,
Tabor:Lw-01106,25475,1988,LDH29,"1435 mm",LDH29-008,nieznane,
Tabor:Lw-02607,21478,1972,LDH45,"1435 mm",A-153,b/d,
Tabor:Lw-02500,22696,1975,LDH45,"1435 mm",brak,"Solvay, Ebensee",
Tabor:Lw-02499,22901,1976,LDH45,"1435 mm",LDH45-270,nieznane,"08.09.1976 wyeksportowana do CSRR"
Tabor:Lw-00743,24188,1980,LDH45,"1435 mm",LDH45-001,nieznane,
Tabor:Lw-00741,24189,1980,LDH45,"1435 mm",LDH45-002,"Huta ""Cedler"" S.A. w Sosnowcu",
Tabor:Lw-00742,24190,1980,LDH45,"1435 mm",LDH45-003,nieznane,
Tabor:Lw-00744,24191,1980,LDH45,"1435 mm",LDH45-004,"Huta Szczecin","Huta Szczecin nr 7"
Tabor:Lw-00745,24192,1980,LDH45,"1435 mm",LDH45-005,"Huta Szczecin","Huta Szczecin nr 8"
Tabor:Lw-00746,24193,1980,LDH45,"1435 mm",LDH45-006,nieznane,
Tabor:Lw-00747,24194,1980,LDH45,"1435 mm",LDH45-007,"Koksownia Wałbrzych??",
Tabor:Lw-00728,24195,1980,LDH45,"1435 mm",LDH45-008,"Huta Kościuszko","Huta Kościuszko nr 11
Lokomotywa po remoncie w Rumunii przybyła z tabliczką LDH45-011"
Tabor:Lw-00729,24196,1980,LDH45,"1435 mm",LDH45-009,"Huta Kościuszko","Huta Kościuszko nr 12"
Tabor:Lw-00748,24197,1980,LDH45,"1435 mm",LDH45-010,nieznane,
Tabor:Lw-00749,24389,1981,LDH45,"1435 mm",LDH45-011,"Cukrownia Glinojeck",
Tabor:Lw-00750,24390,1981,LDH45,"1435 mm",LDH45-012,"Cukrownia Otmuchów",
Tabor:Lw-00751,24391,1981,LDH45,"1435 mm",LDH45-013,nieznane,
Tabor:Lw-00752,24392,1981,LDH45,"1435 mm",LDH45-014,nieznane,
Tabor:Lw-00753,24393,1981,LDH45,"1435 mm",LDH45-015,nieznane,
Tabor:Lw-00754,24394,1981,LDH45,"1435 mm",LDH45-016,nieznane,
Tabor:Lw-00730,24748,1983,LDH45,"1435 mm",LDH45-017,"Huta Kościuszko","Huta Kościuszko nr 13"
Tabor:Lw-00755,24749,1983,LDH45,"1435 mm",LDH45-018,nieznane,
Tabor:Lw-00756,24750,1983,LDH45,"1435 mm",LDH45-019,nieznane,
Tabor:Lw-00757,24798,1983,LDH45,"1435 mm",LDH45-020,"URSUS Lublin",
Tabor:Lw-01946,24997,1985,LDH45,"1435 mm",LDH45-001,"Rahmi M Koç Museum, Stambuł",
Tabor:Lw-00758,25139,1986,LDH45,"1435 mm",LDH45-021,nieznane,
Tabor:Lw-00759,25141,1986,LDH45,"1435 mm",LDH45-022,"Huta Szczecin?","Huta Szczecin nr 11?"
