,"Lw numer seryjny","Lw rok produkcji","Lw stan","Lw ostatni rozstaw","Lw ostatni typ silnika","Lw ostatnie oznaczenie","Lw ostatnie stacjonowanie","Lw uwagi","Lw numer seryjny","Lw strona","Lw typ fabryczny"
Tabor:Lw-01944,098,1968,Odstawiona,"1435 mm",14H6,409Da-098,"Wrocław Główny",,098,Tabor:Lw-01944,409Da
Tabor:Lw-01077,099,1968,Nieznany,"1435 mm",Nieznany,409Da-099,"Żywieckie Zakłady Papiernicze „Solali” S.A. w Żywcu",,099,Tabor:Lw-01077,409Da
Tabor:Lw-01078,101,1968,Nieznany,"1435 mm",Nieznany,409Da-101,"Raciborska Fabryka Kotłów „Rafako” S.A. w Raciborzu",,101,Tabor:Lw-01078,409Da
Tabor:Lw-03093,106,1968,Odstawiona,"1435 mm",14H6,409Da-106,"""Intergas"" Sp. z o.o. w Szczecinie",,106,Tabor:Lw-03093,409Da
Tabor:Lw-01509,119,1968,Nieznany,"1435 mm",14H6,409Da-119,"Centrostal Solec Kujawski-Oddział w Bydgoszczy",,119,Tabor:Lw-01509,409Da
Tabor:Lw-02916,123,1968,Sprawna,"1435 mm",14H6,409Da-123,"Omniloko Sp. z o.o.",,123,Tabor:Lw-02916,409Da
Tabor:Lw-01510,125,1968,Nieznany,"1435 mm",14H6,409Da-125,"Kopalnia Węgla Kamiennego ""Thorez""",,125,Tabor:Lw-01510,409Da
Tabor:Lw-01511,126,1969,Nieznany,"1435 mm",14H6,b/d,"Grodziskie Zakłady Farmaceutyczne ""Polfa"" w Grodzisku Mazowieckim",,126,Tabor:Lw-01511,409Da
Tabor:Lw-01965,127,1968,Nieznany,"1435 mm",14H6,409Da-127,"Zakłady Naprawcze Taboru Kolejowego S.A. w Bydgoszczy",,127,Tabor:Lw-01965,409Da
Tabor:Lw-01512,128,1969,Nieznany,"1435 mm",14H6,b/d,"Zakłady Tworzyw Sztucznych „Krywałd Erg” w Knurowie.",,128,Tabor:Lw-01512,409Da
Tabor:Lw-01513,130,1969,Nieznany,"1435 mm",14H6,b/d,"Kombinat Górniczo-Hutniczy Miedzi ""Polska Miedź"" SA w Lubinie",,130,Tabor:Lw-01513,409Da
Tabor:Lw-01514,132,1968,Nieznany,"1435 mm",14H6,409Da-132,"Zakłady Wapiennicze Górażdże",,132,Tabor:Lw-01514,409Da
Tabor:Lw-03109,135,1968,Sprawna,"1435 mm",14H6,409Da-135,"""TOR-LOK"" Gliwice",,135,Tabor:Lw-03109,409Da
Tabor:Lw-01515,136,1969,Nieznany,"1435 mm",14H6,409Da-136,"Huta Metali Nieżelaznych Szopienice",,136,Tabor:Lw-01515,409Da
Tabor:Lw-01516,137,1969,Nieznany,"1435 mm",14H6,409Da-137,"Zakłady Rafineryjne w Trzebini",,137,Tabor:Lw-01516,409Da
Tabor:Lw-01050,138,1969,Sprawna,"1435 mm",Nieznany,409Da-138,"Fabryka Urządzeń Dźwigowych S.A. w Mińsku Mazowieckim","Podawany rok produkcji 1971 jest prawdopodobnie błędny.
Lokomotywa została wystawiona na sprzedaż: https://www.olx.pl/oferta/sprzedam-lokomotywe-409da-sprawna-serwisowana-CID5-IDp7HKL.html#bd25c67faa",138,Tabor:Lw-01050,409Da
Tabor:Lw-01517,140,1969,Sprawna,"1435 mm",14H6,"409-Da 140","Przedsiębiorstwo Energetyki Cieplnej w Suwałkach sp. z o.o.",,140,Tabor:Lw-01517,409Da
Tabor:Lw-01518,145,1969,Nieznany,"1435 mm",14H6,b/d,"Centrum Budownictwa ""PZ BUD"" Sp. z o.o. w Warszawie",,145,Tabor:Lw-01518,409Da
Tabor:Lw-01519,150,1969,Nieznany,"1435 mm",14H6,409Da-150,Gorlice,,150,Tabor:Lw-01519,409Da
Tabor:Lw-01264,152,1969,Sprawna,"1435 mm",Nieznany,409Da-152,"Gdynia Port",,152,Tabor:Lw-01264,409Da
Tabor:Lw-01520,152,1969,Odstawiona,"1435 mm",14H6,409Da-152,"KTM S.A. Kostrzyn nad Odrą",,152,Tabor:Lw-01520,409Da
Tabor:Lw-03095,153,1969,Sprawna,"1435 mm",14H6,409Da-153,"""Baza Paliw"" Sp. z o.o. Mirostowice Dolne",,153,Tabor:Lw-03095,409Da
Tabor:Lw-01521,154,1969,Nieznany,"1435 mm",14H6,b/d,"FSM Bielsko Biała",,154,Tabor:Lw-01521,409Da
Tabor:Lw-01522,157,1969,Nieznany,"1435 mm",14H6,409Da-157,"Zakłady Przemysłu Spirytusowego Polmos w Zyrardowie",,157,Tabor:Lw-01522,409Da
Tabor:Lw-01523,158,1969,Nieznany,"1435 mm",14H6,b/d,"Żywieckie Zakłady Papiernicze „Solali” S.A. w Żywcu",,158,Tabor:Lw-01523,409Da
Tabor:Lw-01524,160,1969,Nieznany,"1435 mm",14H6,b/d,"PKP DZM Częstochowa",,160,Tabor:Lw-01524,409Da
Tabor:Lw-01525,161,1969,Nieznany,"1435 mm",14H6,b/d,"Poznańska Centrala Materiałów Budowlanych w Poznaniu. Oddział w Inowrocławiu",,161,Tabor:Lw-01525,409Da
Tabor:Lw-01526,163,1969,Nieznany,"1435 mm",14H6,409Da-163,"Cukrownia ""Gryfice"" w Gryficach",,163,Tabor:Lw-01526,409Da
Tabor:Lw-01527,167,1969,Sprawna,"1435 mm",14H6,"167 409Da","Zakłady Materiałów Izolacyjnych „Izoopol” w Trzemesznie",,167,Tabor:Lw-01527,409Da
Tabor:Lw-01528,168,1969,Nieznany,"1435 mm",14H6,409Da-168,Olsztyn,,168,Tabor:Lw-01528,409Da
Tabor:Lw-02970,169,1971,Sprawna,"1435 mm",14H6,409Da-169,"""Bumar Łabędy"" S.A.","Malowanie srebrno-czerwone. Nosi imię Oleńka.",169,Tabor:Lw-02970,409Da
Tabor:Lw-01529,172,1969,Nieznany,"1435 mm",14H6,b/d,"Stalexport SA. Serwis Centrum w Warszawie",,172,Tabor:Lw-01529,409Da
Tabor:Lw-01530,175,1969,Nieznany,"1435 mm",14H6,b/d,"Kutnowskie Zakłady Farmaceutyczne ""Polfa"" SA w Kutnie",,175,Tabor:Lw-01530,409Da
Tabor:Lw-01531,177,1969,Nieznany,"1435 mm",14H6,b/d,"Zakłady Przemysłu Tłuszczowego SA w Warszawie",,177,Tabor:Lw-01531,409Da
Tabor:Lw-02311,178,b/d,Nieznany,"1435 mm",14H6,409Da-178,"""Wagony - Fabryka w Gniewczynie""",,178,Tabor:Lw-02311,409Da
Tabor:Lw-01532,180,1969,Sprawna,"1435 mm",14H6,409Da-180,"""Kon-Bet"" Konin",,180,Tabor:Lw-01532,409Da
Tabor:Lw-01533,181,1969,Nieznany,"1435 mm",14H6,b/d,"Zakłady Skalenia w Sobótce",,181,Tabor:Lw-01533,409Da
Tabor:Lw-01534,182,1969,Nieznany,"1435 mm",14H6,409Da-182,"Stołeczne Przedsiębiorstwo Handlu Opałem i Materiałami Budowlanymi w Warszawie",,182,Tabor:Lw-01534,409Da
Tabor:Lw-02889,187,1969,Eksponat,"1435 mm",Nieznany,409Da-187,"Gnieźnieńskie Stowarzyszenie Miłośników Kolei",,187,Tabor:Lw-02889,409Da
Tabor:Lw-01535,189,1969,Nieznany,"1435 mm",14H6,b/d,"Zakłady Włókien Chemicznych „Wistom” w Tomaszowie Mazowieckim",,189,Tabor:Lw-01535,409Da
Tabor:Lw-01536,191,1969,Nieznany,"1435 mm",14H6,409Da-191,"Stargard Szczeciński",,191,Tabor:Lw-01536,409Da
Tabor:Lw-01537,192,1969,Nieznany,"1435 mm",14H6,b/d,"Zakład Zbożowo-Młynarski Bogdana Gajzlerowicza w Łodzi. Zakład nr 1 w Rogowie",,192,Tabor:Lw-01537,409Da
Tabor:Lw-03040,198,1971,Sprawna,"1435 mm",14H6,409Da-198,"""Nordzucker Polska"" cukrownia w Chełmży",,198,Tabor:Lw-03040,409Da
Tabor:Lw-02315,199,1971,Sprawna,"1435 mm",14H6,409Da-199,"Wielkopolskie Zakłady Tłuszczowe Szamotuły",,199,Tabor:Lw-02315,409Da
Tabor:Lw-01538,202,1972,Nieznany,"1435 mm",14H6,b/d,"Nasycalnia Podkładów Sp. Z.O.O w Lipie",,202,Tabor:Lw-01538,409Da
Tabor:Lw-02300,203,b/d,Nieznany,"1435 mm",14H6,409Da-203,"Cukrownia ""Wrocław"" we Wrocławiu",,203,Tabor:Lw-02300,409Da
Tabor:Lw-01540,207,1972,Nieznany,"1435 mm",14H6,b/d,"Zakłady Kuźnicze „Skoczów” sp. z o. o. w Skoczowie. Zakład Produkcyjny w Skoczowie",,207,Tabor:Lw-01540,409Da
Tabor:Lw-01967,212,1973,Sprawna,"1435 mm",14H6,"409Da 212","Fabryka Drutu Gliwice","Kolor zielony.",212,Tabor:Lw-01967,409Da
Tabor:Lw-01541,213,1972,Nieznany,"1435 mm",14H6,b/d,"Fabryka Elektrofiltrów „Elwo” S.A.  w Pszczynie",,213,Tabor:Lw-01541,409Da
Tabor:Lw-01966,214,1973,Nieznany,"1435 mm",14H6,409Da-214,"WGW Kluczbork",,214,Tabor:Lw-01966,409Da
