,"Lw numer seryjny","Lw rok produkcji","Lw stan","Lw ostatni rozstaw","Lw ostatni typ silnika","Lw ostatnie oznaczenie","Lw ostatnie stacjonowanie","Lw uwagi","Lw numer seryjny","Lw strona","Lw typ fabryczny"
Tabor:Lw-01385,1999,1969,Złom,"600 mm",S324HL,WLs50-1999,"Cegielnia ""Góra""",,1999,Tabor:Lw-01385,WLs50
Tabor:Lw-01446,2000,1969,Nieznany,"600 mm",Nieznany,WLs50-2000,"Zakłady Celulozowo-Papiernicze ""Kalety""",,2000,Tabor:Lw-01446,WLs50
Tabor:Lw-01433,2002,1969,Nieznany,"650 mm",S324HL,WLs50-2002,"Kopalnia Węgla Kamiennego ""Kleofas""",,2002,Tabor:Lw-01433,WLs50
Tabor:Lw-01434,2003,1969,Nieznany,"650 mm",S324HL,WLs50-2003,"Kopalnia Węgla Kamiennego ""Kleofas""",,2003,Tabor:Lw-01434,WLs50
Tabor:Lw-01472,2006,1969,Nieznany,"600 mm",Nieznany,WLs50-2006,"Zakłady Celulozowo-Papiernicze ""Kalety""",,2006,Tabor:Lw-01472,WLs50
Tabor:Lw-02190,2011,1969,Nieznany,"600 mm",S324HL,WLs50-2011,"Kopalnia Miedzi ""Konrad""","Numer zakładowy 7",2011,Tabor:Lw-02190,WLs50
Tabor:Lw-02194,2012,1969,Nieznany,"600 mm",S324HL,WLs50-2012,"Huta Miedzi ""Legnica""",,2012,Tabor:Lw-02194,WLs50
Tabor:Lw-02193,2013,1969,Nieznany,"600 mm",S324HL,WLs50-2013,"Huta Miedzi ""Legnica""",,2013,Tabor:Lw-02193,WLs50
Tabor:Lw-02192,2015,1969,Nieznany,"600 mm",S324HL,WLs50-2015,"Huta Miedzi ""Legnica""",,2015,Tabor:Lw-02192,WLs50
Tabor:Lw-02191,2016,1969,Nieznany,"600 mm",S324HL,WLs50-2016,"Huta Miedzi ""Legnica""",,2016,Tabor:Lw-02191,WLs50
Tabor:Lw-02195,2019,1969,Wrak,"600 mm",S324HL,WLs50-2019,Warszawa,,2019,Tabor:Lw-02195,WLs50
Tabor:Lw-02196,2022,1969,Nieznany,"600 mm",S324HL,WLs50-2022,"Cegielnia ""Zielonki""",,2022,Tabor:Lw-02196,WLs50
Tabor:Lw-02197,2023,1969,Nieznany,"600 mm",S324HL,WLs50-2023,"Huta Miedzi ""Głogów I""","Numer zakładowy 1 Huty Miedzi ""Głogów I"". Zmodernizowana do standardu WLs50M1",2023,Tabor:Lw-02197,WLs50
Tabor:Lw-02198,2026,1969,Nieznany,"625 mm",S324HL,WLs50-2026,"Kopalnia Węgla Kamiennego ""Bobrek""",,2026,Tabor:Lw-02198,WLs50
Tabor:Lw-01436,2030,1969,Nieznany,"624 mm",S324HL,WLs50-2030,"Kopalnia Węgla Kamiennego ""Wujek""",,2030,Tabor:Lw-01436,WLs50
Tabor:Lw-02199,2031,1969,Nieznany,"600 mm",S324HL,WLs50-2031,"Cegielnia ""Fordon""",,2031,Tabor:Lw-02199,WLs50
Tabor:Lw-01212,2032,1969,Nieznany,"600 mm",Nieznany,WLs50-2032,"Cegielnia ""Nietążkowo""","Kolor niebieski, posiada tabliczki od lokomotywy 586, w 2001 roku była czynna, oznaczona jako ""586""",2032,Tabor:Lw-01212,WLs50
Tabor:Lw-01437,2035,1969,Nieznany,"600 mm",S324HL,WLs50-2035,"Cegielnia ""Grodzisk""",,2035,Tabor:Lw-01437,WLs50
Tabor:Lw-02200,2042,1969,Eksponat,"600 mm",S324HL,WLs50M3-044,b/d,"Numer zakładowy 6 Huty ""Jedność"". Zmodernizowana w 1992r. do standardu WLs50M3-044.",2042,Tabor:Lw-02200,WLs50
Tabor:Lw-02201,2045,1969,Nieznany,"600 mm",S324HL,WLs50-2045,"Cegielnia ""Olbrachcice""",,2045,Tabor:Lw-02201,WLs50
Tabor:Lw-01145,2046,1969,Sprawna,"750 mm",Nieznany,Brak,"Muzeum Przyrody i Techniki Ekomuzeum im. Jana Pazdura - Starachowice","Lokomotywa przebudowana sposobem gospodarczym na 750 mm.",2046,Tabor:Lw-01145,WLs50
Tabor:Lw-02202,2050,1969,Nieznany,"600 mm",S324HL,WLs50-2050,"Kopalnia Węgla Kamiennego ""Andaluzja""",,2050,Tabor:Lw-02202,WLs50
Tabor:Lw-01438,2051,1969,Nieznany,"600 mm",S324HL,WLs50-2051,"Zakład Torfowy w Grądach",,2051,Tabor:Lw-01438,WLs50
Tabor:Lw-01439,2052,1969,Nieznany,"600 mm",S324HL,WLs50-2052,"Cegielnia ""Dębica""",,2052,Tabor:Lw-01439,WLs50
Tabor:Lw-02203,2053,1970,Nieznany,"600 mm",S324HL,WLs50-2053,"Cegielnia ""Łęknica""",,2053,Tabor:Lw-02203,WLs50
Tabor:Lw-02204,2054,1970,Nieznany,"600 mm",S324HL,WLs50-2054,"Kopalnia Węgla Kamiennego ""Bolesław Śmiały""",,2054,Tabor:Lw-02204,WLs50
Tabor:Lw-02205,2056,1970,Nieznany,"600 mm",S324HL,WLs50-2056,"PKP ZPPiPT Pszczólki",,2056,Tabor:Lw-02205,WLs50
Tabor:Lw-01259,2057,1970,Odstawiona,"600 mm",S324HL,Brak,"Lokomotywownia PKP Cargo - Ostrów Wielkopolski",,2057,Tabor:Lw-01259,WLs50
Tabor:Lw-01440,2058,1969,Nieznany,"600 mm",S324HL,WLs50-2058,"Cegielnia ""Łubna""",,2058,Tabor:Lw-01440,WLs50
Tabor:Lw-02206,2059,1970,Nieznany,"600 mm",S324HL,WLs50-2059,"Zakłady Mechaniczne ""Mystal"" w Myszkowie",,2059,Tabor:Lw-02206,WLs50
Tabor:Lw-02208,2062,1970,Nieznany,"600 mm",S324HL,WLs50-2062,"Cegielnia ""Budy""",,2062,Tabor:Lw-02208,WLs50
Tabor:Lw-02207,2063,1970,Nieznany,"600 mm",S324HL,WLs50-2063,"Cegielnia ""Budy""",,2063,Tabor:Lw-02207,WLs50
Tabor:Lw-01409,2067,1970,Nieznany,"600 mm",Nieznany,WLs50-2067,"Cegielnia ""Zielonka""","Numer zakładowy 5. Lokomotywa była szara z czerwonym podwoziem.",2067,Tabor:Lw-01409,WLs50
Tabor:Lw-00682,2068,1970,Eksponat,"600 mm",S324HL,WLs50-2068,"Muzeum Regionalne w Dębicy","Podczas eksploatacji w cegielni lokomotywa posiadała koguta, zielone nadwozie i żółte czoło.",2068,Tabor:Lw-00682,WLs50
Tabor:Lw-02209,2073,1970,Nieznany,"600 mm",S324HL,WLs50-2073,"Cegielnia ""Rostarzewo II""",,2073,Tabor:Lw-02209,WLs50
Tabor:Lw-02210,2074,1970,Nieznany,"600 mm",S324HL,WLs50-2074,"Cegielnia ""Żagań""",,2074,Tabor:Lw-02210,WLs50
Tabor:Lw-01442,2077,1970,Nieznany,"600 mm",S324HL,WLs50-2077,"Cegielnia ""Kotla""",,2077,Tabor:Lw-01442,WLs50
Tabor:Lw-01443,2082,1970,Nieznany,"600 mm",S324HL,WLs50-2082,"Cegielnia ""Pyskowice""",,2082,Tabor:Lw-01443,WLs50
Tabor:Lw-00040,2084,1955,Odstawiona,"600 mm",Nieznany,WLs50-2084,Przechowo,"Błędna albo data budowy, albo numer fabryczny. Powinien być rok produkcji 1970.",2084,Tabor:Lw-00040,WLs50
Tabor:Lw-02852,2084,b/d,Nieznany,"600 mm",S324HL,WLs50-2084,b/,,2084,Tabor:Lw-02852,WLs50
Tabor:Lw-02853,2084,b/d,Nieznany,"600 mm",S324HL,WLs50-2084,b/,,2084,Tabor:Lw-02853,WLs50
Tabor:Lw-01445,2086,1970,Nieznany,"600 mm",S324HL,WLs50-2086,"Cegielnia ""Fordon""",,2086,Tabor:Lw-01445,WLs50
Tabor:Lw-02211,2089,1970,Złom,"630 mm",SW266,5,"Huta ""Jedność""","Numer zakładowy 5. Zmodernizowana do standardu WLs50M1-016",2089,Tabor:Lw-02211,WLs50
Tabor:Lw-00042,2090,1970,Pomnik,"600 mm",Nieznany,WLs50-2090,"Muzeum Hutnictwa i Kuźnictwa im. Jana Jarockiego - Ustroń",,2090,Tabor:Lw-00042,WLs50
Tabor:Lw-02136,2091,1970,Nieznany,"620 mm",S324HL,WLs50-2091,"Kopalnia Węgla Kamiennego ""Bobrek""",,2091,Tabor:Lw-02136,WLs50
Tabor:Lw-01447,2094,1970,Nieznany,"600 mm",S324HL,WLs50-2094,"Cegielnia ""Golubki""",,2094,Tabor:Lw-01447,WLs50
Tabor:Lw-02137,2101,1970,Nieznany,"600 mm",S324HL,WLs50-2101,"Cegielnia ""Biała Prudnicka""",,2101,Tabor:Lw-02137,WLs50
Tabor:Lw-02138,2104,1970,Nieznany,"600 mm",S324HL,WLs50-2104,"Cegielnia ""Zachowice""",,2104,Tabor:Lw-02138,WLs50
Tabor:Lw-02681,2105,1970,Eksponat,"600 mm",S324HL,WLs50-2105,"Skansen Kolei Leśnej w Janowie Lubelskim",,2105,Tabor:Lw-02681,WLs50
Tabor:Lw-00043,2105,1971,Eksponat,"600 mm",S324HL,Brak,"Skansen Kolei Leśnej w Janowie Lubelskim",,2105,Tabor:Lw-00043,WLs50
