,"Lw numer seryjny","Lw rok produkcji","Lw stan","Lw ostatni rozstaw","Lw ostatni typ silnika","Lw ostatnie oznaczenie","Lw ostatnie stacjonowanie","Lw uwagi","Lw numer seryjny","Lw strona","Lw typ fabryczny"
Tabor:Lw-02697,nieznany,b/d,Sprawna,"1435 mm",12V1416A,401Da-471,"ZNTKiM Gdańsk","Malowanie ciemnoniebieskie z czerwonym pasem.",nieznany,Tabor:Lw-02697,401Da
Tabor:Lw-02689,nn,nn,Sprawna,"1435 mm",12V1416A,401Da-499,"MTL ASCO Rail Pyskowice",,nn,Tabor:Lw-02689,401Da
Tabor:Lw-02924,nn,1975,Sprawna,"1435 mm",12V1416A,401Da-236,"Żwirownia Beton Dolata","Malowanie czarno-białe.",nn,Tabor:Lw-02924,401Da
Tabor:Lw-00981,3762,1957,Pomnik,"750 mm",-,Kp4-3762,"Cukrownia ""Ostrowite""",,3762,Tabor:Lw-00981,Kp4
Tabor:Lw-02986,3343,1954,Sprawna,"785 mm",Parowy,Las49-3343,"[[Zabytkowa stacja kolei wąskotorowej w Rudach|Rudy]]",,3343,Tabor:Lw-02986,Las49
Tabor:Lw-03084,-,-,Sprawna,"1435 mm","Wola DSR150",Ls150a-05,"Scholz Polska Sp. z o.o. Oddział Grudziądz","Malowanie zielone.",-,Tabor:Lw-03084,Ls150
Tabor:Lw-02677,-,-,Odstawiona,"1435 mm","Wola DSR150",SM03-569,"Kościan (właściciel nieznany)",,-,Tabor:Lw-02677,Ls150
Tabor:Lw-03125,-,-,Wrak,"1435 mm","Wola DSR150",SM03-650,"""RUBO-NAFT"" Sp. z o.o Kołobrzeg",,-,Tabor:Lw-03125,Ls150
Tabor:Lw-02955,-,1965,Nieznany,"1435 mm","Wola DSR150",SM03-578,"Jawa Sp. z o.o. Poraj",,-,Tabor:Lw-02955,Ls150
Tabor:Lw-02906,369,1961,Odstawiona,"1435 mm","Wola DSR150","WP 05 400-61","4 Regionalna Baza Logistyczna we Wrocławiu",,369,Tabor:Lw-02906,Ls150
Tabor:Lw-00859,5071,1959,"W trakcie remontu","1435 mm",Nieznany,SM03-001,"Bydgoszcz Wschód",,5071,Tabor:Lw-00859,Ls150
Tabor:Lw-01400,5605,1960,Sprawna,"1435 mm",Nieznany,Ls150-335,"Zakład Naprawy Pojazdów Szynowych w Malborku",,5605,Tabor:Lw-01400,Ls150
Tabor:Lw-00990,5614,1961,Eksponat,"1435 mm",Nieznany,SM03-343,"Klub Sympatyków Kolei we Wrocławiu",,5614,Tabor:Lw-00990,Ls150
Tabor:Lw-00983,5619,1961,Eksponat,"1435 mm",Nieznany,SM03-348,"Parowozownia Jarocin",,5619,Tabor:Lw-00983,Ls150
Tabor:Lw-00984,5620,1961,Nieznany,"1435 mm",Nieznany,SM03-349,"Śląskie Zakłady Przemysłu Wapiennego Gogolin",,5620,Tabor:Lw-00984,Ls150
Tabor:Lw-03123,5626,1961,Nieznany,"1435 mm","Wola DSR150",Ls150-355,"Chińska Republika Ludowa",,5626,Tabor:Lw-03123,Ls150
Tabor:Lw-02907,5650,1960,Sprawna,"1435 mm","Wola DSR150",SM03-022,"PKP CargoTabr Zakład Spółki w Dąbrowie",,5650,Tabor:Lw-02907,Ls150
Tabor:Lw-02898,5825,1961,Sprawna,"1435 mm","Wola DSR150",SM03-037,"PNI Warszawa Wschodnia",,5825,Tabor:Lw-02898,Ls150
Tabor:Lw-02929,6170,1962,Eksponat,"1435 mm","Wola DSR150",SM03-089,"Piaseczno Miasto","typ 2Ls150, Vmax=45 km/h",6170,Tabor:Lw-02929,Ls150
Tabor:Lw-02979,6174,1962,Sprawna,"1435 mm",Nieznany,SM03-167,"Zakłady Nawierzchniowe PKP PLK - Rynkowo Wiadukt","EVN: 98 51 8710 042-7
Malowanie żółte.",6174,Tabor:Lw-02979,Ls150
Tabor:Lw-01274,6177,1962,Pomnik,"1435 mm",14H6,SM03-6177,"PKP PLK S.A. IZ Lublin","Malowanie zielone, wcześniej żółte. Lokomotywa posiada silnik 14H6 o mocy 180 KM.",6177,Tabor:Lw-01274,Ls150
Tabor:Lw-02968,6209,1962,Odstawiona,"1435 mm","Wola DSR150",brak,"FSO Warszawa",,6209,Tabor:Lw-02968,Ls150
Tabor:Lw-00997,6515,1961,Eksponat,"1435 mm",Nieznany,SM03-345,"Skansen w Pyskowicach",,6515,Tabor:Lw-00997,Ls150
Tabor:Lw-03102,6856,1965,Nieznany,"1435 mm","Wola DSR150","706 402-9","Cukrownia ""Palhanec"" - Opava",,6856,Tabor:Lw-03102,Ls150
Tabor:Lw-02930,6867,1965,Nieznany,"1435 mm","Wola DSR150",SM03-571,"Zakłady Przemysłu Bawełnianego ""Uniontex"" w Łodzi",,6867,Tabor:Lw-02930,Ls150
Tabor:Lw-01252,6898,1965,Wrak,"1435 mm",Nieznany,"706 4","Cukrovar Dymokury, Brandýs nad Labem",,6898,Tabor:Lw-01252,Ls150
Tabor:Lw-03103,7107,1966,Nieznany,"1435 mm","Wola DSR150","706 403-3","Cukrownia ""Palhanec"" - Opava",,7107,Tabor:Lw-03103,Ls150
Tabor:Lw-01249,7110,1966,Eksponat,"1435 mm",Nieznany,"706 401-7","Lokomotivní depo Turnov",,7110,Tabor:Lw-01249,Ls150
Tabor:Lw-02957,7117,1966,Złom,"1435 mm","Wola DSR150",Ls150-613,"Cukrownia ""Gniezno""","Lokomotywa miała osłonę rury wydechowej wraz tabliczką firmową od lokomotywy Ls150-045 Zastal",7117,Tabor:Lw-02957,Ls150
Tabor:Lw-03104,7134,1966,Nieznany,"1435 mm","Wola DSR150",Ls150-7134,"Mlyn ""Rimavska Sobota""",,7134,Tabor:Lw-03104,Ls150
Tabor:Lw-03105,7135,1966,Nieznany,"1435 mm","Wola DSR150","706 404-1","Cukrownia ""Litovel"" - Litovel",,7135,Tabor:Lw-03105,Ls150
Tabor:Lw-01246,7162,1966,Sprawna,"1435 mm",Nieznany,"WP 05 400 71","Jednostka wojskowa Olsztyn",,7162,Tabor:Lw-01246,Ls150
Tabor:Lw-02431,7472?,1966,Sprawna,"1435 mm",Nieznany,SM03-665,"Rystal Sp. z o. o. Bochnia",,7472?,Tabor:Lw-02431,Ls150
Tabor:Lw-02962,Nieznany,Nieznany,Pomnik,"1435 mm","Wola DSR150",SM03-620,"TOR-BUD Trzebinia","Lokomotywa otrzymała logo PKP, chociaż nigdy nie pracowała w kolejach publicznych.",Nieznany,Tabor:Lw-02962,Ls150
Tabor:Lw-02678,Nieznany,1962,Sprawna,"1435 mm","Wola DSR150",Ls150-426,"Huta szkła ""Jaworzno Szczakowa""",,Nieznany,Tabor:Lw-02678,Ls150
Tabor:Lw-02861,Nieznany,Nieznany,Sprawna,"1435 mm",Nieznany,SM03-096,"PKP PLK IZ Lublin",,Nieznany,Tabor:Lw-02861,Ls150
Tabor:Lw-02622,Nieznany,Nieznany,Wrak,"1435 mm","Wola DSR150",Ls150-,"""Polcopper"" Poznań","Malowanie niebieskie.",Nieznany,Tabor:Lw-02622,Ls150
Tabor:Lw-02682,Nieznany,Nieznany,Odstawiona,"1435 mm","Wola DSR150",SM03-185,"Szczecin Port Centralny","Typ 2Ls150, prędkość maksymalna: 45 km/h.",Nieznany,Tabor:Lw-02682,Ls150
Tabor:Lw-02674,Nieznany,1966,Sprawna,"1435 mm","Wola DSR150",SM03-628,"1 Regionalna Baza Logistyczna - Oddział Cybowo","Malowanie oliwkowe.",Nieznany,Tabor:Lw-02674,Ls150
Tabor:Lw-02874,b/d,b/d,Odstawiona,"1435 mm",B/d,SM03-440,"Orlen - baza magazynowa numer 82 w Żurawicy",,b/d,Tabor:Lw-02874,Ls150
Tabor:Lw-03112,b/d,1966,Nieznany,"1435 mm","Wola DSR150",SM03-633,"""Lafarge Cement"" Piła",,b/d,Tabor:Lw-03112,Ls150
Tabor:Lw-01186,b/d,b/d,Odstawiona,"1435 mm",Nieznany,SM03-100,"lokomotywownia Szczecin Port Centralny","malowanie zielone",b/d,Tabor:Lw-01186,Ls150
Tabor:Lw-02865,b/d,b/d,Odstawiona,"1435 mm",Nieznany,SM03-585,"Lokomotywownia Wrocław Brochów",,b/d,Tabor:Lw-02865,Ls150
Tabor:Lw-02867,nieznany,b/d,Sprawna,"1435 mm","Wola DSR150",SM03-022,"Dąbrowa Górnicza Towarowa","Lokomotywa przez pewien czas posiadała trzeci, górny reflektor.",nieznany,Tabor:Lw-02867,Ls150
Tabor:Lw-01279,nieznany,1961,Wrak,"1435 mm",10H6,SM03-310,Pakość,"Lokomotywa wystawiona na sprzedaż w marcu 2019.",nieznany,Tabor:Lw-01279,Ls150
Tabor:Lw-02864,nieznany,b/d,Złom,"1435 mm",Nieznany,SM03-196,"Zakład Taboru w Lublinie",,nieznany,Tabor:Lw-02864,Ls150
Tabor:Lw-01972,nn,nn,Nieznany,"1435 mm",Nieznany,SM03-584,"Cukrownia ""Świdnica"" w Pszennie",,nn,Tabor:Lw-01972,Ls150
Tabor:Lw-03092,-,1969,Nieznany,"1435 mm",Nieznany,SM30-1048,"""Państwowe Zakłady Kamienia Budowlanego"" w Pińczowie",,-,Tabor:Lw-03092,Ls300
Tabor:Lw-03097,-,1967,Nieznany,"1435 mm",Nieznany,SM30-925,"""Fabryka Nawozów Sztucznych"" w Gryfowie Śląskim",,-,Tabor:Lw-03097,Ls300
Tabor:Lw-03033,1041,1969,Odstawiona,"1435 mm",Nieznany,SM30-1041,"Mega-Met Łazy",,1041,Tabor:Lw-03033,Ls300
