Metryka,"Numer seryjny","Rok produkcji","Typ fabryczny",Rozstaw,"Ostatnie oznaczenie","Ostatnie stacjonowanie",Uwagi
Tabor:Lw-02298,22187,1974,L45H,"1000 mm","L45H 02","Borsodnádasdi Lemezgyár (BNL)","Po zakończeniu eksploatacji w Borsodnádasdi Lemezgyár (BNL) sprzedana w 1994 na Słowację na następnie do Afryki (prawdopodobnie RPA )"
Tabor:Lw-01360,22188,1974,L45H,"760 mm",L45H-055,"CFI Moroeni","Na dole niebieska, na górze szaroniebieska, z białym pasem rozdzielającym"
Tabor:Lw-01327,22189,1974,L45H,"760 mm",87-0038-7,"Crişcior (Rumunia)",
Tabor:Lw-02494,22190,1974,L45H,"760 mm",L45H-056,Găvojdia,
Tabor:Lw-02528,22191,1974,L45H,"760 mm",L45H-057,"CFI Nadlag",
Tabor:Lw-02589,22192,1974,L45H,"760 mm",L45-01,"Hydroelektrownia Electrobosna Jajce",
Tabor:Lw-02588,22193,1974,L45H,"760 mm",L45-02,"Hydroelektrownia Electrobosna Jajce",
Tabor:Lw-02586,22194,1975,L45H,"1000 mm",L45H-001,"Cementownia w Samawah",
Tabor:Lw-02587,22195,1975,L45H,"1000 mm",L45H-002,"Cementownia w Samawah",
Tabor:Lw-02529,22851,nieznany,L45H,"760 mm",L45H-058,"CFF Borsec",
Tabor:Lw-02509,22852,1976,L45H,"1000 mm",60005,Korsyka,
Tabor:Lw-02503,22853,1976,L45H,"1000 mm",60004,Malezja,
Tabor:Lw-02506,22854,1976,L45H,"1000 mm",45003,Korsyka,
Tabor:Lw-01346,22855,1976,L45H,"760 mm",L45H-062,"CFI Govora",
Tabor:Lw-02530,22856,1976,L45H,"760 mm",L45H-063,"Cementownia Turda",
Tabor:Lw-02531,22857,1976,L45H,"760 mm",L45H-064,"Cementownia Turda",
Tabor:Lw-02532,22858,1976,L45H,"760 mm",L45H-065,"Cementownia Turda",
Tabor:Lw-02533,22859,1976,L45H,"760 mm",L45H-066,"CFI Nadlag",
Tabor:Lw-02534,22860,1976,L45H,"760 mm",L45H-067,"CFI Nadlag",
Tabor:Lw-02505,22861,1976,L45H,"1000 mm",45002,Korsyka,
Tabor:Lw-00178,23110,1976,L45H,"750 mm",Lxd2-317,"Jędrzejów Wąskotorowy","Kolor niebieski"
Tabor:Lw-00179,23111,1976,L45H,"750 mm",Lxd2-318,Krośniewice,
Tabor:Lw-00180,23112,1976,L45H,"750 mm",Lxd2-319,"Jędrzejów Wąskotorowy",
Tabor:Lw-00181,23113,1976,L45H,"750 mm",Lxd2-320,Krośniewice,
Tabor:Lw-00182,23114,1976,L45H,"750 mm",Lxd2-347,Majdan,
Tabor:Lw-00183,23115,1976,L45H,"785 mm",Lxd2-372',"Bytom Karb Wąskotorowy",
Tabor:Lw-00184,23116,1976,L45H,"750 mm",Lxd2-369,"Gniezno Wąskotorowe",
Tabor:Lw-00185,23117,1976,L45H,"785 mm",Lxd2-370,"Bytom Rozbark",
Tabor:Lw-00186,23118,1976,L45H,"1000 mm",Lxd2-456,"Piaseczno Miasto",
Tabor:Lw-00187,23119,1976,L45H,"1000 mm",Lxd2-457,"Koszalin Wąskotorowy",
Tabor:Lw-00188,23120,1976,L45H,"1000 mm",Lxd2-458,"Koszalin Wąskotorowy",
Tabor:Lw-00189,23121,1976,L45H,"1000 mm",Lxd2-459,"Koszalin Wąskotorowy",
Tabor:Lw-00190,23122,1976,L45H,"1000 mm",Lxd2-460,"Gryfice Wąskotorowe",
Tabor:Lw-02605,23123,1976,L45H,"760 mm",93-04,b/d,
Tabor:Lw-02599,23124,1976,L45H,"760 mm",93-05,b/d,
Tabor:Lw-00192,23125,1976,L45H,"760 mm",L45H-069,"Crişcior (Rumunia)",Bordowa
Tabor:Lw-00288,23126,1976,L45H,"760 mm",L45H-070,"Crişcior (Rumunia)",
Tabor:Lw-00193,23127,1976,L45H,"760 mm",L45H-071,"CFI Moroeni",
Tabor:Lw-00194,23128,1976,L45H,"760 mm",L45H-072,"Crişcior (Rumunia)",
Tabor:Lw-01355,23129,1976,L45H,"790 mm",L45H-073,"CFI Lonea",
Tabor:Lw-00195,23365,1977,L45H,"785 mm",HK-Lxd2-24,"Huta Kościuszko",
Tabor:Lw-00196,23366,1977,L45H,"785 mm",HK-Lxd2-25,"Huta Kościuszko",
Tabor:Lw-00197,23367,1977,L45H,"785 mm",HP-Lxd2-14,"Huta Pokój","Oznaczenie niepewne"
Tabor:Lw-00198,23368,1977,L45H,"785 mm",HP-Lxd2-15,"Huta Pokój",
Tabor:Lw-00199,23369,1977,L45H,"785 mm",HP-Lxd2-16,"Huta Pokój",
Tabor:Lw-00200,23370,1977,L45H,"785 mm",HP-Lxd2-17,"Huta Pokój",
Tabor:Lw-00201,23371,1977,L45H,"785 mm",HP-Lxd2-18,"Huta Pokój",
Tabor:Lw-01368,23597,1978,L45H,"760 mm",87-0039-5,"CFR Turda",
Tabor:Lw-02550,23598,1978,L45H,"760 mm",87-0040-3,Kluż-Napoka,
Tabor:Lw-01367,23599,1978,L45H,"760 mm",87-0041-1,"CFR Targu Mures",
