Metryka,"Numer seryjny","Rok produkcji","Typ fabryczny",Rozstaw,"Ostatnie oznaczenie","Ostatnie stacjonowanie",Uwagi
Tabor:Lw-02820,25428,1989,LDE1300,"1435 mm",SP32-121,"Polskie Koleje Państwowe",
Tabor:Lw-02821,25429,1989,LDE1300,"1435 mm",SP32-122,"Polskie Koleje Państwowe",
Tabor:Lw-02822,25430,1989,LDE1300,"1435 mm",SP32-123,"Polskie Koleje Państwowe",
Tabor:Lw-02823,25431,1989,LDE1300,"1435 mm",SP32-124,"Polskie Koleje Państwowe",
Tabor:Lw-02824,25432,1989,LDE1300,"1435 mm",SP32-125,"Polskie Koleje Państwowe",
Tabor:Lw-02825,25433,1989,LDE1300,"1435 mm",SP32-126,"Polskie Koleje Państwowe",
Tabor:Lw-02826,25434,1989,LDE1300,"1435 mm",SP32-127,"Polskie Koleje Państwowe",
Tabor:Lw-02827,25435,1989,LDE1300,"1435 mm",SP32-128,"Polskie Koleje Państwowe",
Tabor:Lw-02828,25436,1989,LDE1300,"1435 mm",SP32-129,"Polskie Koleje Państwowe",
Tabor:Lw-02829,25437,1989,LDE1300,"1435 mm",SP32-130,"Polskie Koleje Państwowe",
Tabor:Lw-02830,25438,1989,LDE1300,"1435 mm",SP32-131,"Polskie Koleje Państwowe",
Tabor:Lw-02831,25439,1989,LDE1300,"1435 mm",SP32-132,"Polskie Koleje Państwowe",
Tabor:Lw-02832,25552,1989,LDE1300,"1435 mm",SP32-133,"Polskie Koleje Państwowe",
Tabor:Lw-02833,25553,1989,LDE1300,"1435 mm",SP32-134,"Polskie Koleje Państwowe",
Tabor:Lw-02834,25554,1989,LDE1300,"1435 mm",SP32-135,"Polskie Koleje Państwowe",
Tabor:Lw-02835,25555,1989,LDE1300,"1435 mm",SP32-136,"Polskie Koleje Państwowe",
Tabor:Lw-02836,25556,1990,LDE1300,"1435 mm",SP32-137,"Polskie Koleje Państwowe",
Tabor:Lw-02837,25557,1990,LDE1300,"1435 mm",SP32-138,"Polskie Koleje Państwowe",
Tabor:Lw-02838,25558,1990,LDE1300,"1435 mm",SP32-139,"Polskie Koleje Państwowe",
Tabor:Lw-02839,25559,1990,LDE1300,"1435 mm",SP32-140,"Polskie Koleje Państwowe",
Tabor:Lw-02840,25560,1990,LDE1300,"1435 mm",SP32-141,"Polskie Koleje Państwowe",
Tabor:Lw-02841,25561,1990,LDE1300,"1435 mm",SP32-142,"Polskie Koleje Państwowe",
Tabor:Lw-02842,25562,1990,LDE1300,"1435 mm",SP32-143,"Polskie Koleje Państwowe",
Tabor:Lw-02843,25563,1990,LDE1300,"1435 mm",SP32-144,"Polskie Koleje Państwowe",
Tabor:Lw-02844,25564,1990,LDE1300,"1435 mm",SP32-145,"Polskie Koleje Państwowe",
Tabor:Lw-02845,25565,1990,LDE1300,"1435 mm",SP32-146,"Polskie Koleje Państwowe",
Tabor:Lw-02846,25566,1991,LDE1300,"1435 mm",SP32-147,"Polskie Koleje Państwowe",
Tabor:Lw-02847,25567,1991,LDE1300,"1435 mm",SP32-148,"Polskie Koleje Państwowe",
Tabor:Lw-02848,25568,1991,LDE1300,"1435 mm",SP32-149,"Polskie Koleje Państwowe",
Tabor:Lw-02849,25569,1991,LDE1300,"1435 mm",SP32-150,"Polskie Koleje Państwowe",
Tabor:Lw-02850,25570,1991,LDE1300,"1435 mm",SP32-151,"Polskie Koleje Państwowe",
Tabor:Lw-02851,25571,1991,LDE1300,"1435 mm",SP32-152,"Polskie Koleje Państwowe",
Tabor:Lw-02614,23438,1977,LDE150S,"1050 mm",AV-400,"Damaszek Cadem",
Tabor:Lw-02611,23450,1977,LDE150S,"1050 mm",AV-402,"Damaszek Cadem",
Tabor:Lw-02613,nieznany,1977,LDE150S,"1050 mm",A-301,"Damaszek Cadem",
Tabor:Lw-02615,nieznany,1977,LDE150S,"1050 mm",AV-401,"Damaszek Cadem",
Tabor:Lw-02612,nieznany,1977,LDE150S,"1050 mm",A-300,"Damaszek Cadem",
Tabor:Lw-02619,25033,1985,LDH10,"1435 mm",LDH10-021,"ITIA BcT",
Tabor:Lw-02618,25047,1985,LDH10,"1435 mm",LDH10-014,"Crişcior (Rumunia)",
Tabor:Lw-02498,21940,1973,LDH125,"1435 mm",LDH125-099,"Combinatul Siderurgic Resita","18.01.1974 wysłana do CS Resita"
Tabor:Lw-01370,24872,1984,LDH18,"1435 mm",LDH18-023,Brno-Dolní,
Tabor:Lw-00726,25290,1987,LDH18,"1435 mm",LDH18-001,"Skansen w Pyskowicach",
Tabor:Lw-00764,25440,1988,LDH18,"1435 mm",LDH18-002,nieznane,
Tabor:Lw-00765,25441,1988,LDH18,"1435 mm",LDH18-003,nieznane,
Tabor:Lw-00766,25442,1988,LDH18,"1435 mm",LDH18-004,nieznane,
Tabor:Lw-02497,25662,1990,LDH18,"1435 mm",96-0010-5,Buzau,
Tabor:Lw-00735,-,-,LDH19,"1435 mm",LDH19-002,"P.W. ""Fenix"" Sp. z o.o. Zespół Elewatorów Zbożowych w Świdnicy",
Tabor:Lw-01046,-,-,LDH19,"1435 mm",LDH19-004,"Złomowisko w Werbkowicach",
Tabor:Lw-01103,25367,1985,LDH29,"1435 mm",LDH29-002,nieznane,
Tabor:Lw-01104,25368,1985,LDH29,"1435 mm",LDH29-003,nieznane,
