Metryka,"Numer seryjny","Rok produkcji","Typ fabryczny",Rozstaw,"Ostatnie oznaczenie","Ostatnie stacjonowanie",Uwagi
Tabor:Lw-02498,21940,1973,LDH125,"1435 mm",LDH125-099,"Combinatul Siderurgic Resita","18.01.1974 wysłana do CS Resita"
Tabor:Lw-02601,21866,1974,DH30M,"1000 mm",Mk33-01,"Kopalnia w Diósgyőr",
Tabor:Lw-02602,21867,1974,DH30M,"1000 mm",Mk33-02,"Kopalnia w Diósgyőr",
Tabor:Lw-02603,21868,1974,DH30M,"1000 mm",Mk33-03,"Kopalnia w Diósgyőr",
Tabor:Lw-02504,21877,1974,L45H,"1000 mm",60002,Malezja,
Tabor:Lw-01380,22166,1974,L45H,"760 mm",87-0032-0,"CFF Vişeu de Sus","Poprzednio niebieska, obecnie czarna z niebieskim pasem."
Tabor:Lw-01364,22167,1974,L45H,"760 mm",87-0033-8,"Vișeu de Sus","Zielona z białym paskiem"
Tabor:Lw-01353,22168,1974,L45H,"790 mm",L45H-047,"CFI Lonea",
Tabor:Lw-01354,22169,1974,L45H,"790 mm",L45H-048,"CFI Lonea",
Tabor:Lw-02511,22170,1974,L45H,"1000 mm",60007,Korsyka,
Tabor:Lw-02517,22171,1974,L45H,"760 mm",L45H-050,"CFF Borsec",
Tabor:Lw-02516,22172,1974,L45H,"760 mm",L45H-051,"CFF Borsec",
Tabor:Lw-01345,22173,1974,L45H,"750 mm",L45H-052,"CFI Govora",
Tabor:Lw-02549,22174,1974,L45H,"760 mm",87-0034-6,"CFR Turda",
Tabor:Lw-00172,22176,1974,L45H,"750 mm",Lxd2-311,"Rogów Towarowy Wąskotorowy",
Tabor:Lw-00173,22177,1974,L45H,"750 mm",Lxd2-312,Zbiersk,
Tabor:Lw-00174,22178,1974,L45H,"750 mm",Lxd2-313,"Gniezno Wąskotorowe",
Tabor:Lw-01381,22179,1974,L45H,"760 mm",L45H-053,"CFF Viseu",
Tabor:Lw-02557,2217x,1974,L45H,"760 mm",87-0035,b/d,
Tabor:Lw-00175,22180,1974,L45H,"750 mm",Lxd2-314,Zbiersk,
Tabor:Lw-00176,22181,1974,L45H,"750 mm",Lxd2-315,"Nowy Dwór Gdański Wąskotorowy",
Tabor:Lw-00177,22182,1974,L45H,"750 mm",Lxd2-316,"Redecz Krukowy",
Tabor:Lw-02514,22183,1974,L45H,"760 mm",87-0036-1,"Vișeu de Sus","Kolor żółty z białym paskiem z płytkim ""V""."
Tabor:Lw-01366,22184,1974,L45H,"760 mm",87-0037-9,"Agnita ( Rumunia )",
Tabor:Lw-02527,22185,1974,L45H,"760 mm",L45H-054,"CFI Fieni",
Tabor:Lw-02299,22186,1974,L45H,"1000 mm","L45H 01","Borsodnádasdi Lemezgyár (BNL)","Po zakończeniu eksploatacji w Borsodnádasdi Lemezgyár (BNL) sprzedana w 1994 na Słowację na następnie do Afryki (prawdopodobnie RPA )"
Tabor:Lw-02298,22187,1974,L45H,"1000 mm","L45H 02","Borsodnádasdi Lemezgyár (BNL)","Po zakończeniu eksploatacji w Borsodnádasdi Lemezgyár (BNL) sprzedana w 1994 na Słowację na następnie do Afryki (prawdopodobnie RPA )"
Tabor:Lw-01360,22188,1974,L45H,"760 mm",L45H-055,"CFI Moroeni","Na dole niebieska, na górze szaroniebieska, z białym pasem rozdzielającym"
Tabor:Lw-01327,22189,1974,L45H,"760 mm",87-0038-7,"Crişcior (Rumunia)",
Tabor:Lw-02494,22190,1974,L45H,"760 mm",L45H-056,Găvojdia,
Tabor:Lw-02528,22191,1974,L45H,"760 mm",L45H-057,"CFI Nadlag",
Tabor:Lw-02589,22192,1974,L45H,"760 mm",L45-01,"Hydroelektrownia Electrobosna Jajce",
Tabor:Lw-02588,22193,1974,L45H,"760 mm",L45-02,"Hydroelektrownia Electrobosna Jajce",
Tabor:Lw-02574,nieznany,1974,L35H-MT,"1000 mm",L35H-MT-01,"Koleje Dolnego Egiptu - Mansoura",
Tabor:Lw-02525,21875,1975,L45H,"760 mm",L45H-044,"CFI Brasov",
Tabor:Lw-02586,22194,1975,L45H,"1000 mm",L45H-001,"Cementownia w Samawah",
Tabor:Lw-02587,22195,1975,L45H,"1000 mm",L45H-002,"Cementownia w Samawah",
Tabor:Lw-02500,22696,1975,LDH45,"1435 mm",brak,"Solvay, Ebensee",
Tabor:Lw-02509,22852,1976,L45H,"1000 mm",60005,Korsyka,
Tabor:Lw-02503,22853,1976,L45H,"1000 mm",60004,Malezja,
Tabor:Lw-02506,22854,1976,L45H,"1000 mm",45003,Korsyka,
Tabor:Lw-01346,22855,1976,L45H,"760 mm",L45H-062,"CFI Govora",
Tabor:Lw-02530,22856,1976,L45H,"760 mm",L45H-063,"Cementownia Turda",
Tabor:Lw-02531,22857,1976,L45H,"760 mm",L45H-064,"Cementownia Turda",
Tabor:Lw-02532,22858,1976,L45H,"760 mm",L45H-065,"Cementownia Turda",
Tabor:Lw-02533,22859,1976,L45H,"760 mm",L45H-066,"CFI Nadlag",
Tabor:Lw-02534,22860,1976,L45H,"760 mm",L45H-067,"CFI Nadlag",
Tabor:Lw-02505,22861,1976,L45H,"1000 mm",45002,Korsyka,
Tabor:Lw-02499,22901,1976,LDH45,"1435 mm",LDH45-270,nieznane,"08.09.1976 wyeksportowana do CSRR"
Tabor:Lw-00178,23110,1976,L45H,"750 mm",Lxd2-317,"Jędrzejów Wąskotorowy","Kolor niebieski"
