,"Lw numer seryjny","Lw rok produkcji","Lw stan","Lw ostatni rozstaw","Lw ostatni typ silnika","Lw ostatnie oznaczenie","Lw ostatnie stacjonowanie","Lw uwagi","Lw numer seryjny","Lw strona","Lw typ fabryczny"
Tabor:Lw-02111,2229,1972,Nieznany,"600 mm",S324HL,WLs50-2229,"PCB Łódź",,2229,Tabor:Lw-02111,WLs50
Tabor:Lw-01197,2230,1973,Sprawna,"600 mm",S324HL,"WKW 4","Wigierska Kolej Wąskotorowa, Płociczno","Napęd łańcuchowy, zakryty fartuchami. Kolor zielony z żółtym podwójnym V z przodu, wysoki komin. Na zewnątrz tabliczka z nr 1658.",2230,Tabor:Lw-01197,WLs50
Tabor:Lw-02112,2231,1972,Nieznany,"600 mm",S324HL,WLs50-2231,"Huta Miedzi ""Głogów I""","Numer zakładowy 5 Huty Miedzi ""Głogów I"". Zmodernizowana do standardu WLs50M1",2231,Tabor:Lw-02112,WLs50
Tabor:Lw-01460,2235,1973,Nieznany,"600 mm",S324HL,WLs50-2235,"Cegielnia ""Olesno""",,2235,Tabor:Lw-01460,WLs50
Tabor:Lw-01461,2239,1973,Nieznany,"600 mm",S324HL,WLs50-2239,"Zakład Torfowy w Grądach",,2239,Tabor:Lw-01461,WLs50
Tabor:Lw-02113,2246,1972,Nieznany,"600 mm",S324HL,WLs50-2246,"Cegielnia ""Murzynowo""",,2246,Tabor:Lw-02113,WLs50
Tabor:Lw-02114,2250,1972,Nieznany,"600 mm",S324HL,WLs50-2250,"Cegielnia ""Małomice""","Numer zakładowy 2",2250,Tabor:Lw-02114,WLs50
Tabor:Lw-02034,2253,1973,Złom,"640 mm","Andoria S324","Wls50 2253","TRI RAIL Tyczyn",,2253,Tabor:Lw-02034,WLs50
Tabor:Lw-01463,2255,1973,Złom,"600 mm",S324HL,WLs50-2255,"Zakład Torfowy w Grądach","Przybycie 20.08.1973r. Złomowanie 23.09.1983r.",2255,Tabor:Lw-01463,WLs50
Tabor:Lw-01464,2256,1973,Nieznany,"600 mm",S324HL,WLs50-2256,"Zakład Torfowy w Grądach",,2256,Tabor:Lw-01464,WLs50
Tabor:Lw-00050,2257,1973,Sprawna,"600 mm",Nieznany,WLs50-2257,"Cegielnia ""Bielowice""","Lokomotywa nosi czerwoną malaturę.",2257,Tabor:Lw-00050,WLs50
Tabor:Lw-01465,2258,1973,Nieznany,"600 mm",S324HL,WLs50-2258,"Zakład Torfowy w Grądach",,2258,Tabor:Lw-01465,WLs50
Tabor:Lw-01466,2259,1973,Nieznany,"600 mm",S324HL,WLs50-2259,"Zakład Torfowy w Karasce",,2259,Tabor:Lw-01466,WLs50
Tabor:Lw-01410,2260,1973,Nieznany,"600 mm",Nieznany,WLs50-2260,"Cegielnia ""Zielonka""",,2260,Tabor:Lw-01410,WLs50
Tabor:Lw-01467,2263,1973,Nieznany,"600 mm",S324HL,WLs50-2263,"Zakład Torfowy w Grądach",,2263,Tabor:Lw-01467,WLs50
Tabor:Lw-00051,2268,1973,Pomnik,"600 mm",S324HL,WLs50-2268,"Sułów Milicki",,2268,Tabor:Lw-00051,WLs50
Tabor:Lw-02115,2271,1973,Nieznany,"600 mm",S324HL,WLs50-2271,"Huta Miedzi ""Głogów I""","Numer zakładowy 3 Zmodernizowana do standardu WLs50M1",2271,Tabor:Lw-02115,WLs50
Tabor:Lw-01468,2273,,Nieznany,"600 mm",S324HL,,"Kombinat Górniczo-Hutniczy Miedzi w Lubinie",,2273,Tabor:Lw-01468,WLs50
Tabor:Lw-02116,2273,1973,Nieznany,"600 mm",S324HL,WLs50-2273,"Kopalnia Miedzi ""Konrad""",,2273,Tabor:Lw-02116,WLs50
Tabor:Lw-00052,2279,1974,Odstawiona,"600 mm",Nieznany,WLs50-2279,"Cegielnia ""Bielowice""","Lokomotywa posiada szarą malaturę.",2279,Tabor:Lw-00052,WLs50
Tabor:Lw-02117,2280,1974,Nieznany,"600 mm",S324HL,WLs50-2280,"Cegielnia ""Złocieniec""",,2280,Tabor:Lw-02117,WLs50
Tabor:Lw-02033,2282,1974,Odstawiona,"600 mm",Nieznany,WLs50-2282,"Stacja Muzeum Czernichów Główny",,2282,Tabor:Lw-02033,WLs50
Tabor:Lw-02118,2283,1974,Nieznany,"600 mm",S324HL,WLs50-2283,"Kamieniołom ""Strzelin""",,2283,Tabor:Lw-02118,WLs50
Tabor:Lw-01469,2287,1974,Nieznany,"600 mm",S324HL,WLs50-2287,"Cegielnia ""Złocieniec""","Numer zakładowy 2",2287,Tabor:Lw-01469,WLs50
Tabor:Lw-00681,2293,1974,Złom,"600 mm",S324HL,WLs50-2293,"Cegielnia ""Strzyżewo""",,2293,Tabor:Lw-00681,WLs50
Tabor:Lw-01209,2295,1974,Nieznany,"600 mm",Nieznany,WLs50-2295,"Cegielnia ""Glinka Górna""",,2295,Tabor:Lw-01209,WLs50
Tabor:Lw-01207,2296,1974,Nieznany,"600 mm",Nieznany,b/d,Międzyrzecz,"Istniała jako reklama w Międzyrzeczu",2296,Tabor:Lw-01207,WLs50
Tabor:Lw-02119,2298,1974,Nieznany,"600 mm",S324HL,WLs50-2298,"Cegielnia ""Dębica""",,2298,Tabor:Lw-02119,WLs50
Tabor:Lw-02094,2305,1974,Złom,"600 mm",S324HL,WLs50-2305,"Zakłady Przemysłu Drzewnego ""Lipa""","Złomowana na początku lat 90-tych.",2305,Tabor:Lw-02094,WLs50
Tabor:Lw-01210,2309,1974,Nieznany,"600 mm",Nieznany,WLs50-2309,"Zakład Torfowy w Samlinie",,2309,Tabor:Lw-01210,WLs50
Tabor:Lw-01211,2314,1974,Nieznany,"600 mm",Nieznany,b/d,"Cegielnia ""Glinka Górna""",,2314,Tabor:Lw-01211,WLs50
Tabor:Lw-01470,2316,1975,Nieznany,"600 mm",S324HL,WLs50-2316,"Cegielnia ""Fordon""",,2316,Tabor:Lw-01470,WLs50
Tabor:Lw-00693,2319,1975,Pomnik,"600 mm",S324HL,WLs50-2319,"Muzeum ""Sztygarka"" Dąbrowa Górnicza",,2319,Tabor:Lw-00693,WLs50
Tabor:Lw-02393,2323,1975,Złom,"600 mm",Nieznany,WLs50-2323,"Cegielnia ""Zator""",,2323,Tabor:Lw-02393,WLs50
Tabor:Lw-01471,2329,1975,Nieznany,"600 mm",S324HL,WLs50-2329,"Cegielnia ""Moszczenica""",,2329,Tabor:Lw-01471,WLs50
Tabor:Lw-02097,2332,1975,Złom,"600 mm",S324HL,6,"Huta Miedzi ""Głogów I""","Numer zakładowy 6 Huty Miedzi ""Głogów I"". Zmodernizowana do standardu WLs50M1.",2332,Tabor:Lw-02097,WLs50
Tabor:Lw-02096,2333,1975,Nieznany,"600 mm",S324HL,b/d,"Huta Miedzi ""Głogów I""","Numer zakładowy 7 Huty Miedzi ""Głogów I"". Zmodernizowana do standardu WLs50M1.",2333,Tabor:Lw-02096,WLs50
Tabor:Lw-02095,2334,1975,Nieznany,"600 mm",S324HL,8,"Huta Miedzi ""Głogów I""","Kolor czerwony, numer zakładowy 8 Huty Miedzi ""Głogów I"". Zmodernizowana do standardu WLs50M1.",2334,Tabor:Lw-02095,WLs50
Tabor:Lw-01171,2343,1975,Złom,"600 mm","Silnik od koparki Białoruś JUMZ - moc 62km",b/d,"Zakład Torfowy w Samlinie",,2343,Tabor:Lw-01171,WLs50
Tabor:Lw-01170,2345,1975,Złom,"600 mm",S324HL,b/d,"Cegielnia ""Złocieniec"" - Zakład ""Rzęśnica""",,2345,Tabor:Lw-01170,WLs50
Tabor:Lw-01168,2360,1975,Złom,"600 mm",S324HL,WLs50-2360,"Zakład Torfowy w Grądach",,2360,Tabor:Lw-01168,WLs50
Tabor:Lw-01167,2362,1975,Nieznany,"600 mm",S324HL,b/d,"Kopalnia Węgla Kamiennego ""Piast""",,2362,Tabor:Lw-01167,WLs50
Tabor:Lw-02460,277,1954,Sprawna,"600 mm",S324HL,WLs50-277,"Białośliwie Wąsk.","Ex WLs40",277,Tabor:Lw-02460,WLs50
Tabor:Lw-00061,331,1955,Sprawna,"600 mm",Nieznany,Ld1-01,"Żnin Wąsk.",,331,Tabor:Lw-00061,WLs50
Tabor:Lw-02956,337,1955,Nieznany,"600 mm",B/d,WLs50-337,"Białośliwie Wąsk.",,337,Tabor:Lw-02956,WLs50
Tabor:Lw-00067,402,1956,Odstawiona,"600 mm",S324HL,WP-11-40367,"Czarna Białostocka","
*Lokomotywa jest jednym z wyjątków i posiada silnik o mocy 60 KM.
*Kolor zielony z czerwonymi czołownicami i detalami, dwa reflektory nad maską silnika
",402,Tabor:Lw-00067,WLs50
Tabor:Lw-01238,425,1955,Odstawiona,"600 mm",S324HL,WLs50-425,"Jedlicze (firma złomiarska)",,425,Tabor:Lw-01238,WLs50
Tabor:Lw-02332,593,1957,Nieznany,"600 mm",S64L,WLs50-593,"Kopalnia Węgla Kamiennego ""Lenin""",,593,Tabor:Lw-02332,WLs50
Tabor:Lw-00094,595,1957,Sprawna,"600 mm",S324HL,595,"Kopalnia Soli Kłodawa","Kolor jasnozielony",595,Tabor:Lw-00094,WLs50
Tabor:Lw-02998,718,1958,Złom,"600 mm",B/d,4,"Huta Miedzi ""Głogów I""","Numer zakładowy 4 Huty Miedzi ""Głogów I"". Zmodernizowana do standardu WLs50M1",718,Tabor:Lw-02998,WLs50
