,"Lw numer seryjny","Lw rok produkcji","Lw stan","Lw ostatni rozstaw","Lw ostatni typ silnika","Lw ostatnie oznaczenie","Lw ostatnie stacjonowanie","Lw uwagi","Lw numer seryjny","Lw strona","Lw typ fabryczny"
Tabor:Lw-02399,1074,1960,Nieznany,"600 mm",S64L,WLs40-1074,"Cegielnia ""Różewo""",,1074,Tabor:Lw-02399,WLs40
Tabor:Lw-02400,1076,1960,Pomnik,"600 mm",S64L,WLs40-1076,"Plewa Osmose Ceramika Sp.z o.o. Lubsko",,1076,Tabor:Lw-02400,WLs40
Tabor:Lw-01989,1081,1960,Nieznany,"785 mm",Nieznany,WLs50-1081,"Zakłady Metalowe ""Silesia"" zakład w Lipinach",,1081,Tabor:Lw-01989,2WLs50
Tabor:Lw-01990,1084,1960,Nieznany,"600 mm",Nieznany,WLs50-1084,"Cegielnia ""Sieradza""",,1084,Tabor:Lw-01990,WLs50
Tabor:Lw-01991,1085,1960,Nieznany,"600 mm",Nieznany,WLs40-1085,"Zakład Torfowy w Karasce",,1085,Tabor:Lw-01991,WLs40
Tabor:Lw-01406,1088,1960,Nieznany,"600 mm",S64L,WLs40-1088,"Cegielnia ""Zielonka""","Numer zakładowy 2",1088,Tabor:Lw-01406,WLs40
Tabor:Lw-01929,1089,1960,Nieznany,"600 mm",Nieznany,WLs40-1089,"Cegielnia ""Marki""",,1089,Tabor:Lw-01929,WLs40
Tabor:Lw-02450,1090,1960,Złom,"600 mm",S324HL,WLs50-1090,"Kopalnia Miedzi ""Konrad""","Numer zakładowy 3",1090,Tabor:Lw-02450,WLs50
Tabor:Lw-02401,1091,1960,Nieznany,"600 mm",S64L,WLs40-1091,"Cegielnia ""Lipie Śląskie""",,1091,Tabor:Lw-02401,WLs40
Tabor:Lw-02402,1092,1960,Nieznany,"600 mm",S64L,WLs40-1092,"Zakłady Dolomitowe ""Radzionków""",,1092,Tabor:Lw-02402,WLs40
Tabor:Lw-02451,1094,1960,Nieznany,"600 mm",S64L,WLs40-1094,"Cegielnia ""Budy""",,1094,Tabor:Lw-02451,WLs40
Tabor:Lw-02475,1096,1960,Nieznany,"600 mm",S64L,WLs40-1096,"Kamieniołom ""Strzelin""",,1096,Tabor:Lw-02475,WLs40
Tabor:Lw-02452,1097,1960,Nieznany,"600 mm",S64L,WLs40-1097,"Cegielnia ""Rychlinek""",,1097,Tabor:Lw-02452,WLs40
Tabor:Lw-01218,1102,1960,Złom,"600 mm",S324HL,b/d,"JW6066 Ełk",,1102,Tabor:Lw-01218,WLs50
Tabor:Lw-02453,1107,1960,Nieznany,"600 mm",S64L,WLs40-1107,"Cegielnia ""Ligota Górna""",,1107,Tabor:Lw-02453,WLs40
Tabor:Lw-02474,1109,1960,Złom,"600 mm",S324HL,WLs50-1109,"Zakłady Przemysłu Wydobywczego ""Miedzianka""",,1109,Tabor:Lw-02474,WLs50
Tabor:Lw-02454,1110,1960,Nieznany,"600 mm",S324HL,WLs50-1110,"Cegielnia ""Dębica""",,1110,Tabor:Lw-02454,WLs50
Tabor:Lw-01180,1111,1960,Nieznany,"600 mm",S324HL,b/d,Hiszpania,"Wersja eksportowa dla Hiszpanii.",1111,Tabor:Lw-01180,WLs50
Tabor:Lw-01181,1112,1960,Nieznany,"600 mm",S324HL,b/d,Hiszpania,"Wersja eksportowa do Hiszpanii.",1112,Tabor:Lw-01181,WLs50
Tabor:Lw-01182,1113,1960,Nieznany,"600 mm",S324HL,b/d,Hiszpania,"Wersja eksportowa dla Hiszpanii.",1113,Tabor:Lw-01182,WLs50
Tabor:Lw-01183,1114,1960,Nieznany,"600 mm",S324HL,b/d,Hiszpania,"Wersja eksportowa dla Hiszpanii.",1114,Tabor:Lw-01183,WLs50
Tabor:Lw-01934,1115,1960,Nieznany,"600 mm",Nieznany,WLs50-1115,"Cegielnia ""Glinka Górna""",,1115,Tabor:Lw-01934,WLs50
Tabor:Lw-01935,1117,1960,Nieznany,"600 mm",Nieznany,WLs50-1117,"Cegielnia ""Rozpędziny""",,1117,Tabor:Lw-01935,WLs50
Tabor:Lw-01936,1119,1960,Nieznany,"600 mm",Nieznany,WLs50-1119,"Cegielnia ""Giżyn""",,1119,Tabor:Lw-01936,WLs50
Tabor:Lw-01120,1121,1960,Złom,"600 mm",S64L,WLs40-1121,"Cegielnia Murzynowo","Rura wydechowa przechodząca przez grzejnik w kabinie",1121,Tabor:Lw-01120,WLs40
Tabor:Lw-02317,1167,1960,Nieznany,"600 mm",Nieznany,WLs40-1167,"Cegielnia ""Rozpędziny""",,1167,Tabor:Lw-02317,WLs40
Tabor:Lw-02467,1167,1960,Nieznany,"600 mm",S324HL,WLs50-1167,"Cegielnia ""Rozpędziny""",,1167,Tabor:Lw-02467,WLs50
Tabor:Lw-02466,1178,1960,Nieznany,"600 mm",S324HL,WLs50-1178,"Cegielnia ""Rozpędziny""",,1178,Tabor:Lw-02466,WLs50
Tabor:Lw-01937,1122,1961,Nieznany,"600 mm",Nieznany,WLs50-1122,"Cegielnia ""Prudnik""",,1122,Tabor:Lw-01937,WLs50
Tabor:Lw-01938,1123,1961,Nieznany,"750 mm",Nieznany,WLs50-1123,"Gminna Spółdzielnia - Dobre",,1123,Tabor:Lw-01938,2WLs50
Tabor:Lw-02455,1124,1961,Nieznany,"600 mm",S64L,WLs40-1124,"Cegielnia ""Kazimierowo""",,1124,Tabor:Lw-02455,WLs40
