,"Numer seryjny","Rok produkcji","Typ fabryczny",Rozstaw,"Ostatnie oznaczenie","Ostatnie stacjonowanie",Uwagi
Tabor:Lw-00612,25119,1986,A20D-P,"750 mm",MBxd2-215,"Rogów Towarowy Wąskotorowy","Brak wielu części - wyjęte lub rozkradzione."
Tabor:Lw-00617,25194,1986,A20D-P,"785 mm",MBxd2-218,Rudy,
Tabor:Lw-00623,?(224),1986,A20D-P,"750 mm",MBxd2-224,Krośniewice,
Tabor:Lw-03053,b/d,1988,A20D-P,785mm,"Bxhpi 00-450024-238-3",Rudy,
Tabor:Lw-03051,b/d,1988,A20D-P,785mm,"Bxhpi 00-450024-236-7",Rudy,
Tabor:Lw-03052,b/d,1988,A20D-P,785mm,"Bxhpi 00-450024-237-5",Rudy,
Tabor:Lw-02601,21866,1974,DH30M,"1000 mm",Mk33-01,"Kopalnia w Diósgyőr",
Tabor:Lw-02602,21867,1974,DH30M,"1000 mm",Mk33-02,"Kopalnia w Diósgyőr",
Tabor:Lw-02603,21868,1974,DH30M,"1000 mm",Mk33-03,"Kopalnia w Diósgyőr",
Tabor:Lw-01379,24828,1985,L18H,"760 mm",L18H-001,"Vișeu de Sus","Nazwa własna ""Ecaterina""; kolor żółty, obecnie niebieski"
Tabor:Lw-02927,24857,1984?,L18H,"760 mm","L 184 003 (?)","CFF Vişeu de Sus","Nazwa własna ""Cristina""; kolor żółty,"
Tabor:Lw-01371,24858,1984,L18H,"600 mm",L18H-002,Mladejov,
Tabor:Lw-01372,24860,1984,L18H,"600 mm",L18H-004,Mladejov,
Tabor:Lw-01373,24963,1984,L18H,b/d,L18H-005,-,
Tabor:Lw-01374,24964,1984,L18H,b/d,L18H-006,-,
Tabor:Lw-01375,25162,1986,L18H,b/d,L18H-007,-,
Tabor:Lw-01376,25163,1986,L18H,b/d,L18H-008,Amstetten,
Tabor:Lw-01378,25665,1990,L18H,b/d,L18H-009,-,
Tabor:Lw-01377,25666,1990,L18H,b/d,L18H-010,-,
Tabor:Lw-00521,23380,1977,L30H,"600 mm",Lyd2-51,"Pinelière w gminie Saint-Germain-d'Arcé","Sprzedana do Francji"
Tabor:Lw-00522,23381,1977,L30H,"600 mm",Lyd2-52,"Żnin Wąsk.","Kolor niebieski"
Tabor:Lw-00523,23382,1977,L30H,"600 mm",Lyd2-53,"Żnin Wąsk.",
Tabor:Lw-00524,23383,1977,L30H,"600 mm",Lyd2-54,"Białośliwie Wąsk.","Barwa pomarańczowa"
Tabor:Lw-00525,23384,1977,L30H,"600 mm",Lyd2-55,"Żnin Wąsk.","Kolor niebieski"
Tabor:Lw-00526,23385,1978,L30H,"600 mm",Lyd2-56,"Białośliwie Wąsk.","Od 2017 imię ""Rubinek"""
Tabor:Lw-00527,23386,1977,L30H,"600 mm",Lyd2-57,"Żnin Wąsk.","Kolor czerwony"
Tabor:Lw-00528,23387,1977,L30H,"597 mm",Lyd2-58,"Welsh Highland Heritage Railway","
*Sprowadzona z Polski w sierpniu 1995
*Na tabliczce znamionowej rok produkcji 1979
*Kolor niebieski
"
Tabor:Lw-00529,23388,1977,L30H,"600 mm",Lyd2-59,"Zakłady Naprawcze Taboru Kolejowego w Ostrowie Wielkopolskim","Kolor niebieski"
Tabor:Lw-00530,23389,1977,L30H,"597 mm","60 Eryri","Welsh Highland Heritage Railway","
* Sprowadzona z Polski w lipcu 1993
* Kolor niebieski
"
