Metryka,"Numer seryjny","Rok produkcji","Typ fabryczny",Rozstaw,"Ostatnie oznaczenie","Ostatnie stacjonowanie",Uwagi
Tabor:Lw-00122,20849,1969,L45H,"785 mm",brak,Rudy,"Przebudowana na rotacyjne urządzenie do oczyszczania toru w roku 1987 z lokomotywy Lxd2-357"
Tabor:Lw-00123,20850,1969,L45H,"750 mm",L45H-358,Oberwiesenthal,
Tabor:Lw-00124,20851,1969,L45H,"785 mm",Lxd2-359,"Bytom Karb Wąskotorowy",
Tabor:Lw-00125,20852,1969,L45H,"785 mm",HK-Lxd2-22,"Huta Kościuszko",
Tabor:Lw-00126,20853,1969,L45H,"1000 mm",Lxd2-451,"Piaseczno Miasto",
Tabor:Lw-00127,20854,1969,L45H,"1000 mm",Lxd2-452,"Piaseczno Miasto",
Tabor:Lw-00128,20855,1969,L45H,"1000 mm",Lxd2-453,"Piaseczno Miasto","Lokomotywa, mimo, że została wyprodukowana w 1969 r. dotarła na Kolej Grójecką dopiero w 1971 r."
Tabor:Lw-00129,20856,1969,L45H,"1000 mm",KZ-Lxd2-1,"Kopalnia Węgla Kamiennego ""Bielszowice""",
Tabor:Lw-00130,20857,1969,L45H,"1000 mm",KZ-Lxd2-2,"Kopalnia Węgla Kamiennego ""Bielszowice""",
Tabor:Lw-02537,20858,1969,L45H,"760 mm",87-0014,"CFR Targu Mures","Przekazana do cukrowni Targu Mures"
Tabor:Lw-02513,20859,1969,L45H,"760 mm",87-0015-5,"CFF Vişeu de Sus","Początkowo czerwona, obecnie czarna."
Tabor:Lw-01331,20860,1969,L45H,"760 mm",87-0016-3,"Crişcior (Rumunia)",
Tabor:Lw-01362,20861,1969,L45H,"760 mm",87-0017-,"CFR Sibiu",
Tabor:Lw-02538,20862,1969,L45H,"760 mm",87-0018-9,Feistritztalbahn,
Tabor:Lw-02539,20863,1969,L45H,"760 mm",87-0019,b/d,
Tabor:Lw-01326,20864,1969,L45H,"760 mm",87-0020-5,"Crişcior (Rumunia)",
Tabor:Lw-02541,20865,1969,L45H,"760 mm",87-0021-3,"CFR Turda",
Tabor:Lw-02540,20866,1969,L45H,"760 mm",87-0022-1,"CFR Turda",
Tabor:Lw-01332,20867,1969,L45H,"1000 mm","Gmf 4/4 90",Szwajcaria,"W 2014 roku lokomotywę poddano pełnej modernizacji w TecSol GmbH w Austrii. Zmieniono rozstaw z 760 mm na 1000 mm; wymieniono silnik na Caterpillar C18 490kW; wydłużono i poszerzono ostoję; zbudowano pomosty na czołach; wymieniono całą instalację elektryczną oraz wyposażono lokomotywę w sterowanie radiowe; zabudowano elektromagnetyczne hamulce szynowe. Pojazd przedsiębiorstwa Furrer+Frey AG."
Tabor:Lw-00131,20921,1970,L45H,"785 mm",Lxd2-360,"Bytom Karb Wąskotorowy","Ocalona tabliczka fabryczna jest z zbiorach Stacji Muzeum w Sochaczewie"
