,"Lw numer seryjny","Lw rok produkcji","Lw stan","Lw ostatni rozstaw","Lw ostatni typ silnika","Lw ostatnie oznaczenie","Lw ostatnie stacjonowanie","Lw uwagi","Lw numer seryjny","Lw strona","Lw typ fabryczny"
Tabor:Lw-02161,1825,1966,Nieznany,"520 mm",S324HL,WLs50-1825,"Kopalnia Węgla Kamiennego ""Gottwald""",,1825,Tabor:Lw-02161,WLs50
Tabor:Lw-02162,1826,1966,Nieznany,"600 mm",S324HL,WLs50-1826,"Cukrownia ""Dobrzelin"" w Dobrzelinie",,1826,Tabor:Lw-02162,WLs50
Tabor:Lw-02163,1828,1966,Nieznany,"600 mm",S324HL,WLs50-1828,"Kopalnia Węgla Kamiennego ""Generał Zawadzki""",,1828,Tabor:Lw-02163,WLs50
Tabor:Lw-02164,1829,1966,Nieznany,"600 mm",S324HL,WLs50-1829,"Cukrownia ""Izabelin""",,1829,Tabor:Lw-02164,WLs50
Tabor:Lw-02165,1830,1966,Złom,"600 mm",S324HL,WLs50-1830,"Zakłady Chemiczne w Alwerni",,1830,Tabor:Lw-02165,WLs50
Tabor:Lw-01194,1832,1966,Wrak,"600 mm",S324HL,13000,"Zakład Torfowy w Krakulicach",,1832,Tabor:Lw-01194,WLs50
Tabor:Lw-02166,1833,1966,Nieznany,"600 mm",S324HL,WLs50-1833,"Kopalnia Węgla Kamiennego ""Rydułtowy""",,1833,Tabor:Lw-02166,WLs50
Tabor:Lw-02167,1838,1966,Nieznany,"600 mm",S324HL,WLs50-1838,"PKP Oddział Zmechanizowanych Robót Drogowych - Kędzierzyn-Koźle",,1838,Tabor:Lw-02167,WLs50
Tabor:Lw-00036,1847,1966,Sprawna,"600 mm",S324HL,"WKW 3","Wigierska Kolej Wąskotorowa","Napęd łańcuchowy, zakryty fartuchami. Zielona z czerwonym czołem z żółtymi pasami w formie podwójnego V. Dodatkowe daszki z przodu i tyłu budki i wysoki komin.",1847,Tabor:Lw-00036,WLs50
Tabor:Lw-01193,1854,1966,Złom,"600 mm",S324HL,b/d,"Zakład Torfowy w Grądach",,1854,Tabor:Lw-01193,WLs50
Tabor:Lw-02169,1858,1966,Nieznany,"600 mm",S324HL,WLs50-1858,"Kopalnia Węgla Kamiennego ""Bolesław Śmiały""",,1858,Tabor:Lw-02169,WLs50
Tabor:Lw-02170,1859,1966,Nieznany,"600 mm",S324HL,WLs50-1859,"Cegielnia ""Smerdnica""",,1859,Tabor:Lw-02170,WLs50
Tabor:Lw-02171,1860,1966,Pomnik,"600 mm",S324HL,WLs50-1860,"Zakład Kamieniarski ""Nor-Pol-Granit""",,1860,Tabor:Lw-02171,WLs50
Tabor:Lw-02172,1865,1967,Nieznany,"600 mm",S324HL,WLs50-1865,"Kopalnia Węgla Kamiennego ""Lenin""",,1865,Tabor:Lw-02172,WLs50
Tabor:Lw-02173,1868,1967,Nieznany,"600 mm",S324HL,WLs50-1868,"Kopalnia Węgla Kamiennego ""Rydułtowy""",,1868,Tabor:Lw-02173,WLs50
Tabor:Lw-02174,1874,1967,Nieznany,"600 mm",S324HL,WLs50-1874,"Cegielnia ""Pysząca""",,1874,Tabor:Lw-02174,WLs50
Tabor:Lw-02175,1883,1967,Nieznany,"600 mm",S324HL,WLs50-1883,"Kopalnia Węgla Kamiennego ""Rydułtowy""",,1883,Tabor:Lw-02175,WLs50
Tabor:Lw-02176,1887,1967,Nieznany,"600 mm",S324HL,WLs50-1887,"Cegielnia ""Zielonki""","Inne źródło podaje Kopalnia Węgla Kamiennego ""Gliwice""",1887,Tabor:Lw-02176,WLs50
Tabor:Lw-02177,1895,1967,Pomnik,"600 mm",S324HL,WLs50-1895,"Cegielnia ""Krotoszyn""",,1895,Tabor:Lw-02177,WLs50
Tabor:Lw-01110,1896,1967,Odstawiona,"600 mm",S324HL,Brak,"Cegielnia ""Polanów""",,1896,Tabor:Lw-01110,WLs50
Tabor:Lw-02178,1897,1967,Nieznany,"600 mm",S324HL,WLs50-1897,"Cegielnia ""Prusinowice""",,1897,Tabor:Lw-02178,WLs50
Tabor:Lw-00684,1901,1967,Nieznany,"600 mm",S324HL,WLs50-1901,"Cegielnia ""Sieradza""","Niewykluczone, że lokomotywa została zezłomowana.",1901,Tabor:Lw-00684,WLs50
Tabor:Lw-02978,1907,1967,Sprawna,"1435 mm",Nieznany,brak,"Białośliwie Wąsk.","Lokomotywa posiada ciemnozielone malowanie oraz fikcyjne oznaczenia Pruskich kolei państwowych (K.P.E.V.).",1907,Tabor:Lw-02978,WLs50
Tabor:Lw-00686,1912,1968,Odstawiona,"600 mm",S324HL,Brak,"Zakład Torfowy w Grądach",,1912,Tabor:Lw-00686,WLs50
Tabor:Lw-02179,1914,1968,Złom,"600 mm",S324HL,WLs50-1914,"Cegielnia ""Złocieniec""",,1914,Tabor:Lw-02179,WLs50
