,"Lw numer seryjny","Lw rok produkcji","Lw stan","Lw ostatni rozstaw","Lw ostatni typ silnika","Lw ostatnie oznaczenie","Lw ostatnie stacjonowanie","Lw uwagi","Lw numer seryjny","Lw strona","Lw typ fabryczny"
Tabor:Lw-00596,24601,1982,Złom,"760 mm",MB836B,01,"CFI Hunedoara",,24601,Tabor:Lw-00596,L30H
Tabor:Lw-01347,24604,1982,Nieznany,"760 mm",Nieznany,L45H-080,"CFI Govora",,24604,Tabor:Lw-01347,L45H
Tabor:Lw-01341,24605,1982,Nieznany,"760 mm",Nieznany,L45H-081,"CFI Sotanga",,24605,Tabor:Lw-01341,L45H
Tabor:Lw-00253,24606,1982,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-261,Sompolno,,24606,Tabor:Lw-00253,L45H
Tabor:Lw-00254,24607,1982,Sprawna,"750 mm","Wola H12A",Lxd2-262,Krośniewice,,24607,Tabor:Lw-00254,L45H
Tabor:Lw-00255,24608,1982,Złom,"750 mm","Wola H12A",Lxd2-263,"Opalenica Wąskotorowa",,24608,Tabor:Lw-00255,L45H
Tabor:Lw-00256,24609,1982,Sprawna,"750 mm","Wola H12A",Lxd2-264,"Rogów Towarowy Wąskotorowy",,24609,Tabor:Lw-00256,L45H
Tabor:Lw-00257,24610,1982,Sprawna,"750 mm","Wola H12A",Lxd2-266,Śmigiel,,24610,Tabor:Lw-00257,L45H
Tabor:Lw-00258,24611,1982,"W trakcie remontu","750 mm","Wola H12A",Lxd2-265,"Rogów Towarowy Wąskotorowy",,24611,Tabor:Lw-00258,L45H
Tabor:Lw-00259,24612,1982,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-267,"Jędrzejów Wąskotorowy",,24612,Tabor:Lw-00259,L45H
Tabor:Lw-00260,24613,1982,Odstawiona,"750 mm","Wola H12A",Lxd2-321,"Mława Wąskotorowa",,24613,Tabor:Lw-00260,L45H
Tabor:Lw-00261,24614,1982,Odstawiona,"750 mm","Wola H12A",Lxd2-348,Karczmiska,,24614,Tabor:Lw-00261,L45H
Tabor:Lw-00262,24615,1982,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-349,"Jędrzejów Wąskotorowy",,24615,Tabor:Lw-00262,L45H
Tabor:Lw-00263,24616,1982,Złom,"1000 mm",Maybach,Lxd2-470,"Koszalin Wąskotorowy",,24616,Tabor:Lw-00263,L45H
Tabor:Lw-00264,24617,1982,Odstawiona,"1000 mm","Wola H12A",Lxd2-471,Brenntal,,24617,Tabor:Lw-00264,L45H
Tabor:Lw-02567,nieznany,1982,Nieznany,"1000 mm",Nieznany,L35H-MT-24,"Koleje Dolnego Egiptu - Mansoura",,nieznany,Tabor:Lw-02567,L35H-MT
Tabor:Lw-00730,24748,1983,Złom,"1435 mm",Nieznany,LDH45-017,"Huta Kościuszko","Huta Kościuszko nr 13",24748,Tabor:Lw-00730,LDH45
Tabor:Lw-00755,24749,1983,Nieznany,"1435 mm",Nieznany,LDH45-018,nieznane,,24749,Tabor:Lw-00755,LDH45
Tabor:Lw-00756,24750,1983,Nieznany,"1435 mm",Nieznany,LDH45-019,nieznane,,24750,Tabor:Lw-00756,LDH45
Tabor:Lw-00757,24798,1983,Złom,"1435 mm",Nieznany,LDH45-020,"URSUS Lublin",,24798,Tabor:Lw-00757,LDH45
Tabor:Lw-00267,24835,1983,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-255,"Mława Wąskotorowa",,24835,Tabor:Lw-00267,L45H
Tabor:Lw-00268,24836,1983,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-256,"Mława Wąskotorowa",,24836,Tabor:Lw-00268,L45H
Tabor:Lw-00269,24837,1983,Sprawna,"750 mm","Wola 71H12A",Lxd2-257,"Przeworsk Wąskotorowy","W 2019 roku wymieniono silnik Maybach na silnik Wola Henschel bez turbodoładowania",24837,Tabor:Lw-00269,L45H
Tabor:Lw-00270,24838,1983,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-258,"Jędrzejów Wąskotorowy",,24838,Tabor:Lw-00270,L45H
Tabor:Lw-00271,24839,1983,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-259,Sompolno,,24839,Tabor:Lw-00271,L45H
Tabor:Lw-00272,24840,1983,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-260,"Nowy Dwór Gdański Wąskotorowy",,24840,Tabor:Lw-00272,L45H
Tabor:Lw-00273,24841,1983,Sprawna,"1000 mm","Maybach MB 836 Bb",Lxd2-472,"Gryfice Wąskotorowe",,24841,Tabor:Lw-00273,L45H
Tabor:Lw-00274,24842,1983,Sprawna,"1000 mm","Wola H12A",Lxd2-473,"Gryfice Wąskotorowe","Montaż webasto sterowanego z kabiny maszynisty.",24842,Tabor:Lw-00274,L45H
Tabor:Lw-00275,24843,1983,Wrak,"1000 mm","Maybach MB 836 Bb",Lxd2-474,"Gryfice Wąskotorowe","Niebieskie malowanie, reflektory halogenowe.",24843,Tabor:Lw-00275,L45H
Tabor:Lw-00276,24844,1983,Sprawna,"1000 mm","Wola H12A",Lxd2-475,"Koszalin Wąskotorowy",,24844,Tabor:Lw-00276,L45H
Tabor:Lw-00277,24845,1983,Sprawna,"1000 mm","Wola H12A",Lxd2-476,"Koszalin Wąskotorowy",,24845,Tabor:Lw-00277,L45H
Tabor:Lw-00278,24847,1983,Odstawiona,"750 mm","Maybach MB 836 Bb",Lxd2-247,"Ełk Wąskotorowy",,24847,Tabor:Lw-00278,L45H
Tabor:Lw-00279,24848,1983,Odstawiona,"750 mm","Wola H12A",Lxd2-248,"Mława Wąskotorowa",,24848,Tabor:Lw-00279,L45H
Tabor:Lw-00280,24849,1983,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-249,"Rogów Towarowy Wąskotorowy",,24849,Tabor:Lw-00280,L45H
Tabor:Lw-00281,24850,1983,Odstawiona,"750 mm","Maybach MB 836 Bb",Lxd2-250,Sochaczew,,24850,Tabor:Lw-00281,L45H
Tabor:Lw-00282,24851,1983,Wrak,"750 mm","Maybach MB 836 Bb",Lxd2-251,Przeworsk,"Błedny nr fabr. 20853",24851,Tabor:Lw-00282,L45H
Tabor:Lw-00283,24852,1983,Odstawiona,"750 mm","Wola H12A",Lxd2-252,Krośniewice,,24852,Tabor:Lw-00283,L45H
Tabor:Lw-00284,24853,1983,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-253,Krośniewice,,24853,Tabor:Lw-00284,L45H
Tabor:Lw-00285,24854,1983,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-254,Sompolno,,24854,Tabor:Lw-00285,L45H
Tabor:Lw-00286,24855,1983,Odstawiona,"1000 mm","Wola H12A",Lxd2-476,"Koszalin Wąskotorowy",,24855,Tabor:Lw-00286,L45H
Tabor:Lw-00287,24856,1983,Złom,"1000 mm","Maybach MB 836 Bb",Lxd2-477,"Dobra Nowogardzkie",,24856,Tabor:Lw-00287,L45H
Tabor:Lw-01371,24858,1984,Sprawna,"600 mm","RÁBA-MAN D 2156 HMN 8",L18H-002,Mladejov,,24858,Tabor:Lw-01371,L18H
Tabor:Lw-01372,24860,1984,Sprawna,"600 mm","RÁBA-MAN D 2156 HMN 8",L18H-004,Mladejov,,24860,Tabor:Lw-01372,L18H
Tabor:Lw-01370,24872,1984,Eksponat,"1435 mm",Nieznany,LDH18-023,Brno-Dolní,,24872,Tabor:Lw-01370,LDH18
Tabor:Lw-00731,24895,1984,Złom,"1435 mm",Nieznany,LDH70-002,"Huta Kościuszko","Huta Kościuszko nr 14",24895,Tabor:Lw-00731,LDH70
Tabor:Lw-01373,24963,1984,Nieznany,b/d,"RÁBA-MAN D 2156 HMN 8",L18H-005,-,,24963,Tabor:Lw-01373,L18H
Tabor:Lw-01374,24964,1984,Nieznany,b/d,"RÁBA-MAN D 2156 HMN 8",L18H-006,-,,24964,Tabor:Lw-01374,L18H
Tabor:Lw-02927,24857,1984?,Nieznany,"760 mm",Nieznany,"L 184 003 (?)","CFF Vişeu de Sus","Nazwa własna ""Cristina""; kolor żółty,",24857,Tabor:Lw-02927,L18H
Tabor:Lw-00265,24792,1985,"W trakcie remontu","750 mm",Nieznany,L45H-083,Marienberg,,24792,Tabor:Lw-00265,L45H
Tabor:Lw-00266,24793,1985,Sprawna,"750 mm",Nieznany,L45H-084,Freital-Heinsberg,"Bordowa z szerokim białym pasem u podstawy pudła",24793,Tabor:Lw-00266,L45H
Tabor:Lw-01379,24828,1985,Odstawiona,"760 mm","RÁBA-MAN D 2156 HMN 8",L18H-001,"Vișeu de Sus","Nazwa własna ""Ecaterina""; kolor żółty, obecnie niebieski",24828,Tabor:Lw-01379,L18H
Tabor:Lw-02558,24971,1985,Sprawna,"760 mm","Maybach MB 836 Bb",L45H-082,"CFI Govora",,24971,Tabor:Lw-02558,L45H
Tabor:Lw-01356,24974,1985,Nieznany,"790 mm",Nieznany,L45H-085,"CFI Lonea",,24974,Tabor:Lw-01356,L45H
Tabor:Lw-01357,24975,1985,Nieznany,"790 mm",Nieznany,L45H-086,"CFI Lonea",,24975,Tabor:Lw-01357,L45H
Tabor:Lw-02508,24976,1985,Sprawna,"1000 mm","Caterpillar Typ 3412",60003,Korsyka,,24976,Tabor:Lw-02508,L45H
Tabor:Lw-02512,24977,1985,Sprawna,"1000 mm","Caterpillar Typ 3412",60008,Korsyka,,24977,Tabor:Lw-02512,L45H
Tabor:Lw-02559,24978,1985,Odstawiona,"760 mm","Maybach MB 836 Bb",2099.01,Ybbstalbahn,,24978,Tabor:Lw-02559,L45H
Tabor:Lw-02700,24995,1985,Nieznany,"1435 mm",M820SR,SP32-001(75,"Polskie Koleje Państwowe",,24995,Tabor:Lw-02700,LDE1300
Tabor:Lw-02701,24996,1985,Nieznany,"1435 mm",M820SR,SP32-002(75,"Polskie Koleje Państwowe",,24996,Tabor:Lw-02701,LDE1300
Tabor:Lw-01946,24997,1985,Eksponat,"1435 mm",Nieznany,LDH45-001,"Rahmi M Koç Museum, Stambuł",,24997,Tabor:Lw-01946,LDH45
Tabor:Lw-00289,25009,1985,Odstawiona,"750 mm","Maybach MB 836 Bb",Lxd2-239,Krośniewice,,25009,Tabor:Lw-00289,L45H
Tabor:Lw-00290,25010,1985,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-240,Krośniewice,,25010,Tabor:Lw-00290,L45H
Tabor:Lw-00291,25011,1985,Odstawiona,"750 mm","Wola H12A",Lxd2-241,Śmigiel,,25011,Tabor:Lw-00291,L45H
Tabor:Lw-00292,25012,1985,Odstawiona,"750 mm","Maybach MB 836 Bb",Lxd2-242,"Mława Wąskotorowa",,25012,Tabor:Lw-00292,L45H
Tabor:Lw-00293,25013,1985,Wrak,"750 mm","Maybach MB 836 Bb",Lxd2-243,"Sochaczew Wąsk.",,25013,Tabor:Lw-00293,L45H
Tabor:Lw-00294,25014,1985,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-244,"Rogów Towarowy Wąskotorowy",,25014,Tabor:Lw-00294,L45H
Tabor:Lw-00295,25015,1985,Odstawiona,"750 mm","Maybach MB 836 Bb",Lxd2-245,Krośniewice,,25015,Tabor:Lw-00295,L45H
Tabor:Lw-00296,25016,1985,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-246,Sompolno,,25016,Tabor:Lw-00296,L45H
Tabor:Lw-00297,25017,1985,Sprawna,"1000 mm","Wola H12A",Lxd2-478,"Gryfice Wąskotorowe","Lokomotywa z ostatniej serii dostaw do Polski, różniąca się wizualnie od wcześniejszych ryflowaną blachą na budce maszynisty i osłonach między wózkami oraz przetłoczeniami na drzwiach przedziałów maszynowych.zamontowano dolne reflektory Led.",25017,Tabor:Lw-00297,L45H
Tabor:Lw-00298,25018,1985,Odstawiona,"1000 mm","Maybach MB 836 Bb",Lxd2-479,"Gryfice Wąskotorowe","Lokomotywa z ostatniej serii dostaw do Polski, różniąca się wizualnie od wcześniejszych ryflowaną blachą na budce maszynisty i osłonach między wózkami oraz przetłoczeniami na drzwiach przedziałów maszynowych.",25018,Tabor:Lw-00298,L45H
Tabor:Lw-02619,25033,1985,Nieznany,"1435 mm",Nieznany,LDH10-021,"ITIA BcT",,25033,Tabor:Lw-02619,LDH10
Tabor:Lw-02618,25047,1985,Nieznany,"1435 mm",Nieznany,LDH10-014,"Crişcior (Rumunia)",,25047,Tabor:Lw-02618,LDH10
Tabor:Lw-01103,25367,1985,Nieznany,"1435 mm",Nieznany,LDH29-002,nieznane,,25367,Tabor:Lw-01103,LDH29
Tabor:Lw-01104,25368,1985,Nieznany,"1435 mm",Nieznany,LDH29-003,nieznane,,25368,Tabor:Lw-01104,LDH29
Tabor:Lw-02702,25104,1986,Nieznany,"1435 mm",M820SR,SP32-003,"Polskie Koleje Państwowe",,25104,Tabor:Lw-02702,LDE1300
Tabor:Lw-02703,25105,1986,Nieznany,"1435 mm",M820SR,SP32-004,"Polskie Koleje Państwowe",,25105,Tabor:Lw-02703,LDE1300
Tabor:Lw-02704,25106,1986,Nieznany,"1435 mm",M820SR,SP32-005,"Polskie Koleje Państwowe",,25106,Tabor:Lw-02704,LDE1300
Tabor:Lw-02705,25107,1986,Nieznany,"1435 mm",M820SR,SP32-006,"Polskie Koleje Państwowe",,25107,Tabor:Lw-02705,LDE1300
Tabor:Lw-02706,25108,1986,Nieznany,"1435 mm",M820SR,SP32-007,"Polskie Koleje Państwowe",,25108,Tabor:Lw-02706,LDE1300
Tabor:Lw-02707,25109,1986,Nieznany,"1435 mm",M820SR,SP32-008,"Polskie Koleje Państwowe",,25109,Tabor:Lw-02707,LDE1300
Tabor:Lw-02708,25110,1986,Nieznany,"1435 mm",M820SR,SP32-009,"Polskie Koleje Państwowe",,25110,Tabor:Lw-02708,LDE1300
Tabor:Lw-02709,25111,1986,Nieznany,"1435 mm",M820SR,SP32-010,"Polskie Koleje Państwowe",,25111,Tabor:Lw-02709,LDE1300
Tabor:Lw-00612,25119,1986,"W trakcie remontu","750 mm",D2516HMU,MBxd2-215,"Rogów Towarowy Wąskotorowy","Brak wielu części - wyjęte lub rozkradzione.",25119,Tabor:Lw-00612,A20D-P
Tabor:Lw-00758,25139,1986,Nieznany,"1435 mm",Nieznany,LDH45-021,nieznane,,25139,Tabor:Lw-00758,LDH45
Tabor:Lw-00759,25141,1986,Złom,"1435 mm",Nieznany,LDH45-022,"Huta Szczecin?","Huta Szczecin nr 11?",25141,Tabor:Lw-00759,LDH45
Tabor:Lw-01375,25162,1986,Nieznany,b/d,"RÁBA-MAN D 2156 HMN 8",L18H-007,-,,25162,Tabor:Lw-01375,L18H
Tabor:Lw-01376,25163,1986,Nieznany,b/d,"RÁBA-MAN D 2156 HMN 8",L18H-008,Amstetten,,25163,Tabor:Lw-01376,L18H
Tabor:Lw-00617,25194,1986,Sprawna,"785 mm",D2516HMU,MBxd2-218,Rudy,,25194,Tabor:Lw-00617,A20D-P
Tabor:Lw-00623,?(224),1986,Sprawna,"750 mm",D2516HMU,MBxd2-224,Krośniewice,,?(224),Tabor:Lw-00623,A20D-P
Tabor:Lw-02710,25112,1987,Nieznany,"1435 mm",M820SR,SP32-011,"Polskie Koleje Państwowe",,25112,Tabor:Lw-02710,LDE1300
Tabor:Lw-02711,25113,1987,Nieznany,"1435 mm",M820SR,SP32-012,"Polskie Koleje Państwowe",,25113,Tabor:Lw-02711,LDE1300
Tabor:Lw-02713,25162,1987,Nieznany,"1435 mm",M820SR,SP32-014,"Polskie Koleje Państwowe",,25162,Tabor:Lw-02713,LDE1300
Tabor:Lw-02712,25163,1987,Nieznany,"1435 mm",M820SR,SP32-013,"Polskie Koleje Państwowe",,25163,Tabor:Lw-02712,LDE1300
Tabor:Lw-02714,25164,1987,Nieznany,"1435 mm",M820SR,SP32-015,"Polskie Koleje Państwowe",,25164,Tabor:Lw-02714,LDE1300
Tabor:Lw-02715,25165,1987,Nieznany,"1435 mm",M820SR,SP32-016,"Polskie Koleje Państwowe",,25165,Tabor:Lw-02715,LDE1300
Tabor:Lw-02716,25166,1987,Nieznany,"1435 mm",M820SR,SP32-017,"Polskie Koleje Państwowe",,25166,Tabor:Lw-02716,LDE1300
Tabor:Lw-02717,25167,1987,Nieznany,"1435 mm",M820SR,SP32-018,"Polskie Koleje Państwowe",,25167,Tabor:Lw-02717,LDE1300
Tabor:Lw-02718,25168,1987,Nieznany,"1435 mm",M820SR,SP32-019,"Polskie Koleje Państwowe",,25168,Tabor:Lw-02718,LDE1300
Tabor:Lw-02719,25169,1987,Nieznany,"1435 mm",M820SR,SP32-020,"Polskie Koleje Państwowe",,25169,Tabor:Lw-02719,LDE1300
Tabor:Lw-02720,25170,1987,Nieznany,"1435 mm",M820SR,SP32-021,"Polskie Koleje Państwowe",,25170,Tabor:Lw-02720,LDE1300
Tabor:Lw-02721,25171,1987,Nieznany,"1435 mm",M820SR,SP32-022,"Polskie Koleje Państwowe",,25171,Tabor:Lw-02721,LDE1300
Tabor:Lw-02722,25172,1987,Nieznany,"1435 mm",M820SR,SP32-023,"Polskie Koleje Państwowe",,25172,Tabor:Lw-02722,LDE1300
Tabor:Lw-02723,25173,1987,Nieznany,"1435 mm",M820SR,SP32-024,"Polskie Koleje Państwowe",,25173,Tabor:Lw-02723,LDE1300
Tabor:Lw-02724,25174,1987,Nieznany,"1435 mm",M820SR,SP32-025,"Polskie Koleje Państwowe",,25174,Tabor:Lw-02724,LDE1300
Tabor:Lw-02727,25175,1987,Nieznany,"1435 mm",M820SR,SP32-028,"Polskie Koleje Państwowe",,25175,Tabor:Lw-02727,LDE1300
Tabor:Lw-02728,25176,1987,Nieznany,"1435 mm",M820SR,SP32-029,"Polskie Koleje Państwowe",,25176,Tabor:Lw-02728,LDE1300
Tabor:Lw-02729,25177,1987,Nieznany,"1435 mm",M820SR,SP32-030,"Polskie Koleje Państwowe",,25177,Tabor:Lw-02729,LDE1300
Tabor:Lw-02730,25178,1987,Nieznany,"1435 mm",M820SR,SP32-031,"Polskie Koleje Państwowe",,25178,Tabor:Lw-02730,LDE1300
Tabor:Lw-02731,25179,1987,Nieznany,"1435 mm",M820SR,SP32-032,"Polskie Koleje Państwowe",,25179,Tabor:Lw-02731,LDE1300
Tabor:Lw-02725,25180,1987,Nieznany,"1435 mm",M820SR,SP32-026,"Polskie Koleje Państwowe",,25180,Tabor:Lw-02725,LDE1300
Tabor:Lw-02726,25181,1987,Nieznany,"1435 mm",M820SR,SP32-027,"Polskie Koleje Państwowe",,25181,Tabor:Lw-02726,LDE1300
Tabor:Lw-01358,25233,1987,Nieznany,"790 mm",Nieznany,L45H-090,"CFI Lonea",,25233,Tabor:Lw-01358,L45H
Tabor:Lw-01334,25234,1987,Nieznany,"760 mm",Nieznany,L45H-091,"Crişcior (Rumunia)",,25234,Tabor:Lw-01334,L45H
Tabor:Lw-01348,25236?,1987,Nieznany,"760 mm",Nieznany,L45H-093,"CFI Govora","Bordowa z białym paskiem",25236?,Tabor:Lw-01348,L45H
Tabor:Lw-01359,25237,1987,Nieznany,"790 mm",Nieznany,L45H-094,"CFI Lonea",,25237,Tabor:Lw-01359,L45H
Tabor:Lw-01335,25238,1987,Nieznany,"760 mm",Nieznany,L45H-095,"Crişcior (Rumunia)",,25238,Tabor:Lw-01335,L45H
Tabor:Lw-02896,25242,1987,Nieznany,"760 mm","Maybach MB 836 Bb",95-06,nieznane,,25242,Tabor:Lw-02896,L45H
Tabor:Lw-02895,25243,1987,Nieznany,"760 mm","Maybach MB 836 Bb",95-07,nieznane,,25243,Tabor:Lw-02895,L45H
Tabor:Lw-00738,25255,1987,Złom,"1435 mm",Nieznany,LDH70-003,"Wrocławskie Zakłady Eksploatacji Kruszywa. Zakład Przeróbczy w Paczkowie",,25255,Tabor:Lw-00738,LDH70
Tabor:Lw-00739,25256,1987,Złom,"1435 mm",Nieznany,LDH70-004,"Elewator w Mietkowie",,25256,Tabor:Lw-00739,LDH70
Tabor:Lw-00740,25257,1987,Złom,"1435 mm",Nieznany,LDH70-005,"Grudziądz - skład złomu",,25257,Tabor:Lw-00740,LDH70
Tabor:Lw-02732,25265,1987,Nieznany,"1435 mm",M820SR,SP32-033,"Polskie Koleje Państwowe",,25265,Tabor:Lw-02732,LDE1300
Tabor:Lw-02733,25266,1987,Nieznany,"1435 mm",M820SR,SP32-034,"Polskie Koleje Państwowe",,25266,Tabor:Lw-02733,LDE1300
Tabor:Lw-02734,25267,1987,Nieznany,"1435 mm",M820SR,SP32-035,"Polskie Koleje Państwowe",,25267,Tabor:Lw-02734,LDE1300
Tabor:Lw-02735,25268,1987,Nieznany,"1435 mm",M820SR,SP32-036,"Polskie Koleje Państwowe",,25268,Tabor:Lw-02735,LDE1300
Tabor:Lw-02736,25269,1987,Nieznany,"1435 mm",M820SR,SP32-037,"Polskie Koleje Państwowe",,25269,Tabor:Lw-02736,LDE1300
Tabor:Lw-02737,25270,1987,Nieznany,"1435 mm",M820SR,SP32-038,"Polskie Koleje Państwowe",,25270,Tabor:Lw-02737,LDE1300
Tabor:Lw-02738,25271,1987,Nieznany,"1435 mm",M820SR,SP32-039,"Polskie Koleje Państwowe",,25271,Tabor:Lw-02738,LDE1300
Tabor:Lw-02739,25272,1987,Złom,"1435 mm",M820SR,SP32-040,"Zakład Taboru we Wrocławiu",,25272,Tabor:Lw-02739,LDE1300
Tabor:Lw-02740,25273,1987,Nieznany,"1435 mm",M820SR,SP32-041,"Polskie Koleje Państwowe",,25273,Tabor:Lw-02740,LDE1300
Tabor:Lw-02741,25274,1987,Nieznany,"1435 mm",M820SR,SP32-042,"Polskie Koleje Państwowe",,25274,Tabor:Lw-02741,LDE1300
Tabor:Lw-02742,25275,1987,Nieznany,"1435 mm",M820SR,SP32-043,"Polskie Koleje Państwowe",,25275,Tabor:Lw-02742,LDE1300
Tabor:Lw-02743,25276,1987,Nieznany,"1435 mm",M820SR,SP32-044,"Polskie Koleje Państwowe",,25276,Tabor:Lw-02743,LDE1300
Tabor:Lw-02744,25277,1987,Nieznany,"1435 mm",M820SR,SP32-045,"Polskie Koleje Państwowe",,25277,Tabor:Lw-02744,LDE1300
Tabor:Lw-02745,25278,1987,Nieznany,"1435 mm",M820SR,SP32-046,"Polskie Koleje Państwowe",,25278,Tabor:Lw-02745,LDE1300
Tabor:Lw-02746,25279,1987,Nieznany,"1435 mm",M820SR,SP32-047,"Polskie Koleje Państwowe",,25279,Tabor:Lw-02746,LDE1300
Tabor:Lw-02747,25280,1987,Nieznany,"1435 mm",M820SR,SP32-048,"Polskie Koleje Państwowe",,25280,Tabor:Lw-02747,LDE1300
Tabor:Lw-02748,25281,1987,Nieznany,"1435 mm",M820SR,SP32-049,"Polskie Koleje Państwowe",,25281,Tabor:Lw-02748,LDE1300
Tabor:Lw-02749,25282,1987,Nieznany,"1435 mm",M820SR,SP32-050,"Polskie Koleje Państwowe",,25282,Tabor:Lw-02749,LDE1300
Tabor:Lw-02750,25283,1987,Nieznany,"1435 mm",M820SR,SP32-051,"Polskie Koleje Państwowe",,25283,Tabor:Lw-02750,LDE1300
Tabor:Lw-02751,25284,1987,Nieznany,"1435 mm",M820SR,SP32-052,"Polskie Koleje Państwowe",,25284,Tabor:Lw-02751,LDE1300
Tabor:Lw-00726,25290,1987,Sprawna,"1435 mm",Nieznany,LDH18-001,"Skansen w Pyskowicach",,25290,Tabor:Lw-00726,LDH18
Tabor:Lw-02752,25305,1987,Nieznany,"1435 mm",M820SR,SP32-053,"Polskie Koleje Państwowe",,25305,Tabor:Lw-02752,LDE1300
Tabor:Lw-02753,25306,1987,Nieznany,"1435 mm",M820SR,SP32-054,"Polskie Koleje Państwowe",,25306,Tabor:Lw-02753,LDE1300
Tabor:Lw-02754,25307,1987,Nieznany,"1435 mm",M820SR,SP32-055,"Polskie Koleje Państwowe",,25307,Tabor:Lw-02754,LDE1300
Tabor:Lw-02755,25308,1987,Nieznany,"1435 mm",M820SR,SP32-056,"Polskie Koleje Państwowe",,25308,Tabor:Lw-02755,LDE1300
Tabor:Lw-02756,25309,1987,Nieznany,"1435 mm",M820SR,SP32-057,"Polskie Koleje Państwowe",,25309,Tabor:Lw-02756,LDE1300
Tabor:Lw-02757,25310,1987,Nieznany,"1435 mm",M820SR,SP32-058,"Polskie Koleje Państwowe",,25310,Tabor:Lw-02757,LDE1300
Tabor:Lw-02758,25311,1987,Nieznany,"1435 mm",M820SR,SP32-059,"Polskie Koleje Państwowe",,25311,Tabor:Lw-02758,LDE1300
Tabor:Lw-02759,25312,1987,Nieznany,"1435 mm",M820SR,SP32-060,"Polskie Koleje Państwowe",,25312,Tabor:Lw-02759,LDE1300
Tabor:Lw-02760,25313,1987,Nieznany,"1435 mm",M820SR,SP32-061,"Polskie Koleje Państwowe",,25313,Tabor:Lw-02760,LDE1300
Tabor:Lw-02761,25314,1987,Nieznany,"1435 mm",M820SR,SP32-062,"Polskie Koleje Państwowe",,25314,Tabor:Lw-02761,LDE1300
Tabor:Lw-02762,25315,1987,Nieznany,"1435 mm",M820SR,SP32-063,"Polskie Koleje Państwowe",,25315,Tabor:Lw-02762,LDE1300
Tabor:Lw-00760,25285,1988,Nieznany,"1435 mm",Nieznany,LDH45-023,nieznane,,25285,Tabor:Lw-00760,LDH45
Tabor:Lw-02763,25316,1988,Nieznany,"1435 mm",M820SR,SP32-064,"Polskie Koleje Państwowe",,25316,Tabor:Lw-02763,LDE1300
Tabor:Lw-02764,25317,1988,Nieznany,"1435 mm",M820SR,SP32-065,"Polskie Koleje Państwowe",,25317,Tabor:Lw-02764,LDE1300
Tabor:Lw-02765,25318,1988,Nieznany,"1435 mm",M820SR,SP32-066,"Polskie Koleje Państwowe",,25318,Tabor:Lw-02765,LDE1300
Tabor:Lw-02766,25319,1988,Nieznany,"1435 mm",M820SR,SP32-067,"Polskie Koleje Państwowe",,25319,Tabor:Lw-02766,LDE1300
Tabor:Lw-02767,25320,1988,Nieznany,"1435 mm",M820SR,SP32-068,"Polskie Koleje Państwowe",,25320,Tabor:Lw-02767,LDE1300
Tabor:Lw-02768,25321,1988,Nieznany,"1435 mm",M820SR,SP32-069,"Polskie Koleje Państwowe",,25321,Tabor:Lw-02768,LDE1300
Tabor:Lw-02769,25322,1988,Nieznany,"1435 mm",M820SR,SP32-070,"Polskie Koleje Państwowe",,25322,Tabor:Lw-02769,LDE1300
Tabor:Lw-02770,25323,1988,Nieznany,"1435 mm",M820SR,SP32-071,"Polskie Koleje Państwowe",,25323,Tabor:Lw-02770,LDE1300
Tabor:Lw-02771,25324,1988,Nieznany,"1435 mm",M820SR,SP32-072,"Polskie Koleje Państwowe",,25324,Tabor:Lw-02771,LDE1300
Tabor:Lw-02772,25337,1988,Nieznany,"1435 mm",M820SR,SP32-073,"Polskie Koleje Państwowe",,25337,Tabor:Lw-02772,LDE1300
Tabor:Lw-02773,25338,1988,Nieznany,"1435 mm",M820SR,SP32-074,"Polskie Koleje Państwowe",,25338,Tabor:Lw-02773,LDE1300
Tabor:Lw-02774,25339,1988,Nieznany,"1435 mm",M820SR,SP32-075,"Polskie Koleje Państwowe",,25339,Tabor:Lw-02774,LDE1300
Tabor:Lw-02775,25340,1988,Nieznany,"1435 mm",M820SR,SP32-076,"Polskie Koleje Państwowe",,25340,Tabor:Lw-02775,LDE1300
Tabor:Lw-02776,25341,1988,Nieznany,"1435 mm",M820SR,SP32-077,"Polskie Koleje Państwowe",,25341,Tabor:Lw-02776,LDE1300
Tabor:Lw-02777,25342,1988,Nieznany,"1435 mm",M820SR,SP32-078,"Polskie Koleje Państwowe",,25342,Tabor:Lw-02777,LDE1300
Tabor:Lw-02778,25343,1988,Nieznany,"1435 mm",M820SR,SP32-079,"Polskie Koleje Państwowe",,25343,Tabor:Lw-02778,LDE1300
