,"Lw numer seryjny","Lw rok produkcji","Lw stan","Lw ostatni rozstaw","Lw ostatni typ silnika","Lw ostatnie oznaczenie","Lw ostatnie stacjonowanie","Lw uwagi","Lw numer seryjny","Lw strona","Lw typ fabryczny"
Tabor:Lw-01163,134,1953,Złom,"600 mm",S64L,b/d,"Kombinat Rolniczo-Przemysłowy w Niechcicach",,134,Tabor:Lw-01163,WLs40
Tabor:Lw-00017,1362,1962,Odstawiona,"600 mm",Nieznany,WLs40-1362,"Cegielnia ""Pudliszki""",,1362,Tabor:Lw-00017,WLs40
Tabor:Lw-01164,137,1953,Wrak,"600 mm",S64L,WLs40-137,"Browar ""Krajan"" - Trzeciewnica k. Nakła n. Notecią","Cegielnia ""Fordon"" zakładowy nr 1, w 1999r. pomalowana na żółto-czerwono, numery naniesione farbą na obudowie kabiny 8670(?-lub6)5",137,Tabor:Lw-01164,WLs40
Tabor:Lw-02312,1392,1962,Nieznany,"600 mm",Nieznany,WLs40-1392,"Cukrownia Chełmica","Oznaczenie zakładowe ""Ls1""",1392,Tabor:Lw-02312,WLs40
Tabor:Lw-01408,1396,1963,Nieznany,"600 mm",Nieznany,WLs40-1396,"Cegielnia ""Zielonka""","Numer zakładowy 4",1396,Tabor:Lw-01408,WLs40
Tabor:Lw-01108,140,1953,Złom,"600 mm",S64L,WLs40-140,"Cegielnia ""Lenartowice""",,140,Tabor:Lw-01108,WLs40
Tabor:Lw-00018,1418,1963,Pomnik,"600 mm",S324HL,WLs40-1418,"Newag Nowy Sącz","Podczas służby w cegielni nosiła żółtą malaturę.",1418,Tabor:Lw-00018,WLs40
Tabor:Lw-00019,1424,1963,Eksponat,"600 mm",Nieznany,brak,"Redecz Krukowy",,1424,Tabor:Lw-00019,WLs40
Tabor:Lw-00020,1434,1963,Eksponat,"600 mm",S324HL,WLs40-1434,"Muzeum Kolei Wąskotorowej w Wenecji",,1434,Tabor:Lw-00020,WLs40
Tabor:Lw-00021,1465,1963,Eksponat,"600 mm",S64L,nieznane,"Muzeum Drogownictwa w Szczucinie","Nietypowe malowanie: zielona budka maszynisty, czarno pomarańczowe podwozie, boki obudowy silnika żółte, a góra zielona.",1465,Tabor:Lw-00021,WLs40
Tabor:Lw-00022,1494,1963,Eksponat,"600 mm",Nieznany,WLs40-1494,"Muzeum Kolei Wąskotorowej w Sochaczewie",,1494,Tabor:Lw-00022,WLs40
Tabor:Lw-01165,150,1953,Nieznany,"600 mm",S64L,WLs40-150,"Cegielnia ""Wierzchowice""",,150,Tabor:Lw-01165,WLs40
Tabor:Lw-01173,154,1953,Złom,"600 mm",S64L,b/d,"Cegielnia ""Leżenice""",,154,Tabor:Lw-01173,WLs40
Tabor:Lw-01174,163,1954,Złom,"600 mm",S64L,b/d,"Cukrownia Chełmica",,163,Tabor:Lw-01174,WLs40
Tabor:Lw-01925,1670,1963,Nieznany,"600 mm",Nieznany,WLs40-1670,"Cegielnia ""Gołków""",,1670,Tabor:Lw-01925,WLs40
Tabor:Lw-02237,1686,1965,Nieznany,"600 mm",Nieznany,Ld1-1,"Białośliwie Wąsk.",,1686,Tabor:Lw-02237,WLs40
Tabor:Lw-01175,169,1954,Nieznany,"600 mm",S64L,b/d,"ZEPB Warszawa, ul. Instalatorów",,169,Tabor:Lw-01175,WLs40
Tabor:Lw-01176,172,1955,Złom,"600 mm",S64L,WLs40-172,"Cegielnia ""Osinki""",,172,Tabor:Lw-01176,WLs40
Tabor:Lw-00680,174,1953,Wrak,"600 mm",S324HL,"brak oznaczeń","Cegielnia ""Gniew""","Lokomotywa od około 2000r. służyła jako ""magazyn"" części zamiennych do drugiej lokomotywy tej serii, która pracowała w tej cegielni. Rok budowy wydaje się błędny.",174,Tabor:Lw-00680,WLs40
Tabor:Lw-01196,1742,1965,Złom,"600 mm",S324HL,b/d,"Kolej Leśna Płociczno",,1742,Tabor:Lw-01196,WLs40
Tabor:Lw-02168,1851,1966,Złom,"600 mm",S324HL,WLs40-1851,"Cegielnia ""Miejska Górka""",,1851,Tabor:Lw-02168,WLs40
Tabor:Lw-01177,188,1954,Złom,"600 mm",S64L,WLs40-188,"Kopalnia Surowców Mineralnych ""Biała Góra""",,188,Tabor:Lw-01177,WLs40
Tabor:Lw-01178,195,1954,Nieznany,"624 mm",S64L,b/d,"Kopalnia Węgla Kamiennego ""Wujek""",,195,Tabor:Lw-01178,WLs40
Tabor:Lw-02672,1986,1965,Nieznany,"600 mm",Nieznany,b/d,"Myślęcińska Kolej Parkowa","Jedynym źródłem wspominającym tę lokomotywę jest artykuł o kolejach parkowych opublikowany w ""Świecie Kolei"" nr 8/2000. Wg. artykułu znajdowała się na terenie kolei w momencie jego pisania, czyli w roku 2000. Rok produkcji 1965 nie pasuje do numeru z zakresu nadawanego w 1968.",1986,Tabor:Lw-02672,WLs40
Tabor:Lw-00692,1??,1953,Pomnik,"600 mm",S64L,brak,"Park Drogowskazów i Słupów Milowych Cywilizacji w Witnicy",,1??,Tabor:Lw-00692,WLs40
Tabor:Lw-01179,200,1954,Złom,"600 mm",S64L,b/d,"Zakłady Tworzyw Sztucznych ""Pronit-Erg""",,200,Tabor:Lw-01179,WLs40
Tabor:Lw-01227,202,1954,Złom,"600 mm",S64L,WLs40-202,"Cegielnia ""Konradów""",,202,Tabor:Lw-01227,WLs40
Tabor:Lw-01228,215,1954,Złom,"600 mm",S64L,b/d,"Cegielnia ""Gołkowice""",,215,Tabor:Lw-01228,WLs40
Tabor:Lw-00045,2151,1971,Nieznany,"600 mm",Nieznany,nieznane,"Inowrocławskie Zakłady Chemiczne ""Soda-Mątwy""",,2151,Tabor:Lw-00045,WLs40
Tabor:Lw-00048,217,1954,Złom,"600 mm",S64L,nieznane,"Zduńska Wola",,217,Tabor:Lw-00048,WLs40
Tabor:Lw-01229,225,1954,Złom,"600 mm",S64L,WLs40-225,"Cegielnia ""Złocieniec""",,225,Tabor:Lw-01229,WLs40
Tabor:Lw-02683,227,1954,Eksponat,"600 mm",S64L,b/d,"Stacja Muzeum Czernichów Główny",,227,Tabor:Lw-02683,WLs40
Tabor:Lw-01230,235,1954,Złom,"600 mm",S64L,WLs40-235,"Cegielnia ""Leszczyna""",,235,Tabor:Lw-01230,WLs40
Tabor:Lw-00054,237,1956,Złom,"600 mm",Nieznany,65,"Inowrocławskie Zakłady Chemiczne ""Soda-Mątwy""",,237,Tabor:Lw-00054,WLs40
Tabor:Lw-02357,251,1954,Nieznany,"600 mm",S64L,WLs40-251,"Zakłady Sodowe ""Solvay"" - Kraków",,251,Tabor:Lw-02357,WLs40
Tabor:Lw-02358,257,1954,Nieznany,"600 mm",S64L,WLs40-257,"Kopalnia Surowców Mineralnych ""Biała Góra""",,257,Tabor:Lw-02358,WLs40
Tabor:Lw-00055,258,1954,Pomnik,"600 mm",S324HL,WLs40-258,"Hotel ""Zielona Brama"" w Przywidzu",,258,Tabor:Lw-00055,WLs40
Tabor:Lw-02359,283,1955,Nieznany,"600 mm",S64L,WLs40-283,"Kopalnia Surowców Mineralnych ""Biała Góra""",,283,Tabor:Lw-02359,WLs40
Tabor:Lw-01680,286,1955,Nieznany,"600 mm",S64L,WLs40-286,"Browar ""Krajan"" - Trzeciewnica k. Nakła","Cegielnia ""Fordon"" nr zakładowy 3, w 1999 r. pomalowana na kolor szary, miała numer naniesiony farbą na obudowie kabiny 164-730",286,Tabor:Lw-01680,WLs40
Tabor:Lw-02428,287,1955,Nieznany,"600 mm",S64L,WLs40-287,"Cukrownia ""Guzów""",,287,Tabor:Lw-02428,WLs40
Tabor:Lw-02427,288,1955,Nieznany,"600 mm",S64L,WLs40-288,"Cukrownia ""Guzów""",,288,Tabor:Lw-02427,WLs40
Tabor:Lw-01216,289,1955,Sprawna,"600 mm",S324HL,WP-11-40363,"Obiekt Techniczny Świnoujście Ognica","
*Kolor zielony z czerwonymi czołownicami i detalami, dwa reflektory nad okapotowaniem silnika.
*Numer silnika 8213.
",289,Tabor:Lw-01216,WLs40
Tabor:Lw-00057,291,1955,Sprawna,"600 mm",S324HL,brak,"Muzeum Obrony Wybrzeża na Helu","Pomalowana na kolor ciemnozielony z czerwonymi czołownicami i żółtym paskiem",291,Tabor:Lw-00057,WLs40
Tabor:Lw-01685,301,1956,Nieznany,"600 mm",Nieznany,b/d,"Cegielnia ""Gołkowice""","
* W kabinie tabliczka z numerem 215
",301,Tabor:Lw-01685,WLs40
Tabor:Lw-00058,308,1955,Sprawna,"600 mm",S324HL,brak,"Muzeum Obrony Wybrzeża na Helu","W wojsku pomalowana na kolor oliwkowy z czerwonymi czołownicami i żółtym paskiem. Po remoncie w 2013 roku pomalowana na kolor oliwkowy z czerwonymi czołownicami bez paska.",308,Tabor:Lw-00058,WLs40
Tabor:Lw-02360,313,1955,Nieznany,"600 mm",S64L,WLs40-313,"Cegielnia ""Rumaki""",,313,Tabor:Lw-02360,WLs40
Tabor:Lw-00059,318,1955,Złom,"600 mm",S324HL,WLs40-318,"Cegielnia ""Łaznowska Wola""","Lokomotywa znajdowała się na terenie cegielni co najmniej do roku 2002",318,Tabor:Lw-00059,WLs40
Tabor:Lw-02361,322,1955,Nieznany,"600 mm",S64L,WLs40-322,"Cegielnia ""Łubna""",,322,Tabor:Lw-02361,WLs40
Tabor:Lw-00060,324,1955,Odstawiona,"600 mm",S324HL,brak,Jedlicze,,324,Tabor:Lw-00060,WLs40
Tabor:Lw-01217,329,1955,Sprawna,"600 mm",S324HL,"WLS 40 WP11-40368","Obiekt Techniczny Świnoujście Ognica","
*Kolor zielony z czerwonymi czołownicami, duży reflektor szperacz nad okapotowaniem silnika.
*Numer silnika 12179.
",329,Tabor:Lw-01217,WLs40
