Metryka,"Numer seryjny","Rok produkcji","Typ fabryczny",Rozstaw,"Ostatnie oznaczenie","Ostatnie stacjonowanie",Uwagi
Tabor:Lw-02740,25273,1987,LDE1300,"1435 mm",SP32-041,"Polskie Koleje Państwowe",
Tabor:Lw-02741,25274,1987,LDE1300,"1435 mm",SP32-042,"Polskie Koleje Państwowe",
Tabor:Lw-02742,25275,1987,LDE1300,"1435 mm",SP32-043,"Polskie Koleje Państwowe",
Tabor:Lw-02743,25276,1987,LDE1300,"1435 mm",SP32-044,"Polskie Koleje Państwowe",
Tabor:Lw-02744,25277,1987,LDE1300,"1435 mm",SP32-045,"Polskie Koleje Państwowe",
Tabor:Lw-02745,25278,1987,LDE1300,"1435 mm",SP32-046,"Polskie Koleje Państwowe",
Tabor:Lw-02746,25279,1987,LDE1300,"1435 mm",SP32-047,"Polskie Koleje Państwowe",
Tabor:Lw-02747,25280,1987,LDE1300,"1435 mm",SP32-048,"Polskie Koleje Państwowe",
Tabor:Lw-02748,25281,1987,LDE1300,"1435 mm",SP32-049,"Polskie Koleje Państwowe",
Tabor:Lw-02749,25282,1987,LDE1300,"1435 mm",SP32-050,"Polskie Koleje Państwowe",
Tabor:Lw-02750,25283,1987,LDE1300,"1435 mm",SP32-051,"Polskie Koleje Państwowe",
Tabor:Lw-02751,25284,1987,LDE1300,"1435 mm",SP32-052,"Polskie Koleje Państwowe",
Tabor:Lw-02752,25305,1987,LDE1300,"1435 mm",SP32-053,"Polskie Koleje Państwowe",
Tabor:Lw-02753,25306,1987,LDE1300,"1435 mm",SP32-054,"Polskie Koleje Państwowe",
Tabor:Lw-02754,25307,1987,LDE1300,"1435 mm",SP32-055,"Polskie Koleje Państwowe",
Tabor:Lw-02755,25308,1987,LDE1300,"1435 mm",SP32-056,"Polskie Koleje Państwowe",
Tabor:Lw-02756,25309,1987,LDE1300,"1435 mm",SP32-057,"Polskie Koleje Państwowe",
Tabor:Lw-02757,25310,1987,LDE1300,"1435 mm",SP32-058,"Polskie Koleje Państwowe",
Tabor:Lw-02758,25311,1987,LDE1300,"1435 mm",SP32-059,"Polskie Koleje Państwowe",
Tabor:Lw-02759,25312,1987,LDE1300,"1435 mm",SP32-060,"Polskie Koleje Państwowe",
Tabor:Lw-02760,25313,1987,LDE1300,"1435 mm",SP32-061,"Polskie Koleje Państwowe",
Tabor:Lw-02761,25314,1987,LDE1300,"1435 mm",SP32-062,"Polskie Koleje Państwowe",
Tabor:Lw-02762,25315,1987,LDE1300,"1435 mm",SP32-063,"Polskie Koleje Państwowe",
Tabor:Lw-02763,25316,1988,LDE1300,"1435 mm",SP32-064,"Polskie Koleje Państwowe",
Tabor:Lw-02764,25317,1988,LDE1300,"1435 mm",SP32-065,"Polskie Koleje Państwowe",
Tabor:Lw-02765,25318,1988,LDE1300,"1435 mm",SP32-066,"Polskie Koleje Państwowe",
Tabor:Lw-02766,25319,1988,LDE1300,"1435 mm",SP32-067,"Polskie Koleje Państwowe",
Tabor:Lw-02767,25320,1988,LDE1300,"1435 mm",SP32-068,"Polskie Koleje Państwowe",
Tabor:Lw-02768,25321,1988,LDE1300,"1435 mm",SP32-069,"Polskie Koleje Państwowe",
Tabor:Lw-02769,25322,1988,LDE1300,"1435 mm",SP32-070,"Polskie Koleje Państwowe",
Tabor:Lw-02770,25323,1988,LDE1300,"1435 mm",SP32-071,"Polskie Koleje Państwowe",
Tabor:Lw-02771,25324,1988,LDE1300,"1435 mm",SP32-072,"Polskie Koleje Państwowe",
Tabor:Lw-02772,25337,1988,LDE1300,"1435 mm",SP32-073,"Polskie Koleje Państwowe",
Tabor:Lw-02773,25338,1988,LDE1300,"1435 mm",SP32-074,"Polskie Koleje Państwowe",
Tabor:Lw-02774,25339,1988,LDE1300,"1435 mm",SP32-075,"Polskie Koleje Państwowe",
Tabor:Lw-02775,25340,1988,LDE1300,"1435 mm",SP32-076,"Polskie Koleje Państwowe",
Tabor:Lw-02776,25341,1988,LDE1300,"1435 mm",SP32-077,"Polskie Koleje Państwowe",
Tabor:Lw-02777,25342,1988,LDE1300,"1435 mm",SP32-078,"Polskie Koleje Państwowe",
Tabor:Lw-02778,25343,1988,LDE1300,"1435 mm",SP32-079,"Polskie Koleje Państwowe",
Tabor:Lw-02779,25344,1988,LDE1300,"1435 mm",SP32-080,"Polskie Koleje Państwowe",
Tabor:Lw-02780,25345,1988,LDE1300,"1435 mm",SP32-081,"Polskie Koleje Państwowe",
Tabor:Lw-02781,25346,1988,LDE1300,"1435 mm",SP32-082,"Polskie Koleje Państwowe",
Tabor:Lw-02782,25347,1988,LDE1300,"1435 mm",SP32-083,"Polskie Koleje Państwowe",
Tabor:Lw-02783,25348,1988,LDE1300,"1435 mm",SP32-084,"Polskie Koleje Państwowe",
Tabor:Lw-02784,25349,1988,LDE1300,"1435 mm",SP32-085,"Polskie Koleje Państwowe",
Tabor:Lw-02785,25350,1988,LDE1300,"1435 mm",SP32-086,"Polskie Koleje Państwowe",
Tabor:Lw-02786,25351,1988,LDE1300,"1435 mm",SP32-087,"Polskie Koleje Państwowe",
Tabor:Lw-02787,25352,1988,LDE1300,"1435 mm",SP32-088,"Polskie Koleje Państwowe",
Tabor:Lw-02788,25353,1988,LDE1300,"1435 mm",SP32-089,"Polskie Koleje Państwowe",
Tabor:Lw-02789,25354,1988,LDE1300,"1435 mm",SP32-090,"Polskie Koleje Państwowe",
