,"Lw numer seryjny","Lw rok produkcji","Lw stan","Lw ostatni rozstaw","Lw ostatni typ silnika","Lw ostatnie oznaczenie","Lw ostatnie stacjonowanie","Lw uwagi","Lw numer seryjny","Lw strona","Lw typ fabryczny"
Tabor:Lw-02770,25323,1988,Nieznany,"1435 mm",M820SR,SP32-071,"Polskie Koleje Państwowe",,25323,Tabor:Lw-02770,LDE1300
Tabor:Lw-02771,25324,1988,Nieznany,"1435 mm",M820SR,SP32-072,"Polskie Koleje Państwowe",,25324,Tabor:Lw-02771,LDE1300
Tabor:Lw-02772,25337,1988,Nieznany,"1435 mm",M820SR,SP32-073,"Polskie Koleje Państwowe",,25337,Tabor:Lw-02772,LDE1300
Tabor:Lw-02773,25338,1988,Nieznany,"1435 mm",M820SR,SP32-074,"Polskie Koleje Państwowe",,25338,Tabor:Lw-02773,LDE1300
Tabor:Lw-02774,25339,1988,Nieznany,"1435 mm",M820SR,SP32-075,"Polskie Koleje Państwowe",,25339,Tabor:Lw-02774,LDE1300
Tabor:Lw-02775,25340,1988,Nieznany,"1435 mm",M820SR,SP32-076,"Polskie Koleje Państwowe",,25340,Tabor:Lw-02775,LDE1300
Tabor:Lw-02776,25341,1988,Nieznany,"1435 mm",M820SR,SP32-077,"Polskie Koleje Państwowe",,25341,Tabor:Lw-02776,LDE1300
Tabor:Lw-02777,25342,1988,Nieznany,"1435 mm",M820SR,SP32-078,"Polskie Koleje Państwowe",,25342,Tabor:Lw-02777,LDE1300
Tabor:Lw-02778,25343,1988,Nieznany,"1435 mm",M820SR,SP32-079,"Polskie Koleje Państwowe",,25343,Tabor:Lw-02778,LDE1300
Tabor:Lw-02779,25344,1988,Nieznany,"1435 mm",M820SR,SP32-080,"Polskie Koleje Państwowe",,25344,Tabor:Lw-02779,LDE1300
Tabor:Lw-02780,25345,1988,Nieznany,"1435 mm",M820SR,SP32-081,"Polskie Koleje Państwowe",,25345,Tabor:Lw-02780,LDE1300
Tabor:Lw-02781,25346,1988,Nieznany,"1435 mm",M820SR,SP32-082,"Polskie Koleje Państwowe",,25346,Tabor:Lw-02781,LDE1300
Tabor:Lw-02782,25347,1988,Nieznany,"1435 mm",M820SR,SP32-083,"Polskie Koleje Państwowe",,25347,Tabor:Lw-02782,LDE1300
Tabor:Lw-02783,25348,1988,Nieznany,"1435 mm",M820SR,SP32-084,"Polskie Koleje Państwowe",,25348,Tabor:Lw-02783,LDE1300
Tabor:Lw-02784,25349,1988,Nieznany,"1435 mm",M820SR,SP32-085,"Polskie Koleje Państwowe",,25349,Tabor:Lw-02784,LDE1300
Tabor:Lw-02785,25350,1988,Nieznany,"1435 mm",M820SR,SP32-086,"Polskie Koleje Państwowe",,25350,Tabor:Lw-02785,LDE1300
Tabor:Lw-02786,25351,1988,Nieznany,"1435 mm",M820SR,SP32-087,"Polskie Koleje Państwowe",,25351,Tabor:Lw-02786,LDE1300
Tabor:Lw-02787,25352,1988,Nieznany,"1435 mm",M820SR,SP32-088,"Polskie Koleje Państwowe",,25352,Tabor:Lw-02787,LDE1300
Tabor:Lw-02788,25353,1988,Nieznany,"1435 mm",M820SR,SP32-089,"Polskie Koleje Państwowe",,25353,Tabor:Lw-02788,LDE1300
Tabor:Lw-02789,25354,1988,Nieznany,"1435 mm",M820SR,SP32-090,"Polskie Koleje Państwowe",,25354,Tabor:Lw-02789,LDE1300
Tabor:Lw-02790,25355,1988,Nieznany,"1435 mm",M820SR,SP32-091,"Polskie Koleje Państwowe",,25355,Tabor:Lw-02790,LDE1300
Tabor:Lw-02791,25356,1988,Nieznany,"1435 mm",M820SR,SP32-092,"Polskie Koleje Państwowe",,25356,Tabor:Lw-02791,LDE1300
Tabor:Lw-02792,25357,1988,Nieznany,"1435 mm",M820SR,SP32-093,"Polskie Koleje Państwowe",,25357,Tabor:Lw-02792,LDE1300
Tabor:Lw-02793,25358,1988,Nieznany,"1435 mm",M820SR,SP32-094,"Polskie Koleje Państwowe",,25358,Tabor:Lw-02793,LDE1300
Tabor:Lw-02794,25359,1988,Nieznany,"1435 mm",M820SR,SP32-095,"Polskie Koleje Państwowe",,25359,Tabor:Lw-02794,LDE1300
Tabor:Lw-02795,25360,1988,Nieznany,"1435 mm",M820SR,SP32-096,"Polskie Koleje Państwowe",,25360,Tabor:Lw-02795,LDE1300
Tabor:Lw-02796,25361,1988,Nieznany,"1435 mm",M820SR,SP32-097,"Polskie Koleje Państwowe",,25361,Tabor:Lw-02796,LDE1300
Tabor:Lw-02797,25362,1988,Nieznany,"1435 mm",M820SR,SP32-098,"Polskie Koleje Państwowe",,25362,Tabor:Lw-02797,LDE1300
Tabor:Lw-02798,25363,1988,Nieznany,"1435 mm",M820SR,SP32-099,"Polskie Koleje Państwowe",,25363,Tabor:Lw-02798,LDE1300
Tabor:Lw-02799,25364,1988,Nieznany,"1435 mm",M820SR,SP32-100,"Polskie Koleje Państwowe",,25364,Tabor:Lw-02799,LDE1300
Tabor:Lw-02800,25365,1988,Nieznany,"1435 mm",M820SR,SP32-101,"Polskie Koleje Państwowe",,25365,Tabor:Lw-02800,LDE1300
Tabor:Lw-02801,25366,1988,Nieznany,"1435 mm",M820SR,SP32-102,"Polskie Koleje Państwowe",,25366,Tabor:Lw-02801,LDE1300
Tabor:Lw-02802,25410,1988,Nieznany,"1435 mm",M820SR,SP32-103,"Polskie Koleje Państwowe",,25410,Tabor:Lw-02802,LDE1300
Tabor:Lw-02803,25411,1988,Nieznany,"1435 mm",M820SR,SP32-104,"Polskie Koleje Państwowe",,25411,Tabor:Lw-02803,LDE1300
Tabor:Lw-02804,25412,1988,Nieznany,"1435 mm",M820SR,SP32-105,"Polskie Koleje Państwowe",,25412,Tabor:Lw-02804,LDE1300
Tabor:Lw-02805,25413,1988,Nieznany,"1435 mm",M820SR,SP32-106,"Polskie Koleje Państwowe",,25413,Tabor:Lw-02805,LDE1300
Tabor:Lw-02806,25414,1988,Nieznany,"1435 mm",M820SR,SP32-107,"Polskie Koleje Państwowe",,25414,Tabor:Lw-02806,LDE1300
Tabor:Lw-02807,25415,1988,Nieznany,"1435 mm",M820SR,SP32-108,"Polskie Koleje Państwowe",,25415,Tabor:Lw-02807,LDE1300
Tabor:Lw-02808,25416,1988,Nieznany,"1435 mm",M820SR,SP32-109,"Polskie Koleje Państwowe",,25416,Tabor:Lw-02808,LDE1300
Tabor:Lw-02809,25417,1989,Nieznany,"1435 mm",M820SR,SP32-110,"Polskie Koleje Państwowe",,25417,Tabor:Lw-02809,LDE1300
Tabor:Lw-02810,25418,1989,Nieznany,"1435 mm",M820SR,SP32-111,"Polskie Koleje Państwowe",,25418,Tabor:Lw-02810,LDE1300
Tabor:Lw-02811,25419,1989,Nieznany,"1435 mm",M820SR,SP32-112,"Polskie Koleje Państwowe",,25419,Tabor:Lw-02811,LDE1300
Tabor:Lw-02812,25420,1989,Nieznany,"1435 mm",M820SR,SP32-113,"Polskie Koleje Państwowe",,25420,Tabor:Lw-02812,LDE1300
Tabor:Lw-02813,25421,1989,Nieznany,"1435 mm",M820SR,SP32-114,"Polskie Koleje Państwowe",,25421,Tabor:Lw-02813,LDE1300
Tabor:Lw-02814,25422,1989,Nieznany,"1435 mm",M820SR,SP32-115,"Polskie Koleje Państwowe",,25422,Tabor:Lw-02814,LDE1300
Tabor:Lw-02815,25423,1989,Nieznany,"1435 mm",M820SR,SP32-116,"Polskie Koleje Państwowe",,25423,Tabor:Lw-02815,LDE1300
Tabor:Lw-02816,25424,1989,Nieznany,"1435 mm",M820SR,SP32-117,"Polskie Koleje Państwowe",,25424,Tabor:Lw-02816,LDE1300
Tabor:Lw-02817,25425,1989,Nieznany,"1435 mm",M820SR,SP32-118,"Polskie Koleje Państwowe",,25425,Tabor:Lw-02817,LDE1300
Tabor:Lw-02818,25426,1989,Nieznany,"1435 mm",M820SR,SP32-119,"Polskie Koleje Państwowe",,25426,Tabor:Lw-02818,LDE1300
Tabor:Lw-02819,25427,1989,Nieznany,"1435 mm",M820SR,SP32-120,"Polskie Koleje Państwowe",,25427,Tabor:Lw-02819,LDE1300
