,"Lw numer seryjny","Lw rok produkcji","Lw stan","Lw ostatni rozstaw","Lw ostatni typ silnika","Lw ostatnie oznaczenie","Lw ostatnie stacjonowanie","Lw uwagi","Lw numer seryjny","Lw strona","Lw typ fabryczny"
Tabor:Lw-02457,6xx,1956,Nieznany,"600 mm",S64L,WLs40-6xx,"Cegielnia ""Miasteczko Śląskie""",,6xx,Tabor:Lw-02457,WLs40
Tabor:Lw-01241,488,1957,Złom,"630 mm",S64L,WLs40-488,"Kopalnia Węgla Kamiennego ""Katowice""",,488,Tabor:Lw-01241,WLs40
Tabor:Lw-02125,498,1957,Nieznany,"600 mm",S64L,WLs40-498,"Kopalnia Surowców Mineralnych ""Biała Góra""",,498,Tabor:Lw-02125,WLs40
Tabor:Lw-02126,499,1957,Nieznany,"600 mm",S64L,WLs40-499,"Cegielnia ""Mieszczanka""",,499,Tabor:Lw-02126,WLs40
Tabor:Lw-02128,501,1957,Nieznany,"600 mm",S64L,WLs40-501,"Cegielnia ""Haczów""",,501,Tabor:Lw-02128,WLs40
Tabor:Lw-02129,502,1957,Nieznany,"600 mm",S64L,WLs40-502,"Cegielnia ""Łęknica""",,502,Tabor:Lw-02129,WLs40
Tabor:Lw-02130,506,1957,Nieznany,"600 mm",S64L,WLs40-506,"Cegielnia ""Tarnów Zachodni""",,506,Tabor:Lw-02130,WLs40
Tabor:Lw-01906,509,1957,Nieznany,"600 mm",Nieznany,WLs40-509,"Cegielnia ""Poniec""",,509,Tabor:Lw-01906,WLs40
Tabor:Lw-02131,519,1957,Nieznany,"600 mm",S64L,WLs40-519,"Cegielnia ""Patoka""",,519,Tabor:Lw-02131,WLs40
Tabor:Lw-02328,556,1957,Nieznany,"600 mm",S64L,WLs40-556,"Fabryka Laktozy ""Łyszkowice""",,556,Tabor:Lw-02328,WLs40
Tabor:Lw-02469,568,1957,Nieznany,"600 mm",S64L,WLs40-568,"Cegielnia ""Konradów""",,568,Tabor:Lw-02469,WLs40
Tabor:Lw-00074,568,1957,"W trakcie remontu","600 mm",S324HL,WLs40-568,Rudy,"Lokomotywa podczas swojej służby w cegielniach została przemalowana z malowania fabrycznego na malowanie typowe dla takich lokomotyw zakładowych i cegielnianych: <br/>
-Kolor szary zamiast zielonego, <br/>
-Boki płaszczatek i czołownice na żółto, <br/>
-Wiązary prawdopodobnie czerwone (jedyne resztki farby na wiązarach to czerwień), <br/>
-Bandaże i czerwony kolor na osiach pozostał. <br/>
Po dłuższym czasie czołownice i płaszczatki z powrotem dostały czerwoną barwę.",568,Tabor:Lw-00074,WLs40
Tabor:Lw-02470,583,1957,Nieznany,"600 mm",S64L,WLs40-583,"Cegielnia ""Boral"" Jankowa Żagańska",,583,Tabor:Lw-02470,WLs40
Tabor:Lw-01116,586,1957,Sprawna,"600 mm",S64L,brak,"Cegielnia ""Nietążkowo""",,586,Tabor:Lw-01116,WLs40
Tabor:Lw-02329,587,1957,Nieznany,"600 mm",S64L,WLs40-587,"Cegielnia ""Robaczyn""",,587,Tabor:Lw-02329,WLs40
Tabor:Lw-02462,588,1957,Złom,"600 mm",S64L,WLs40-588,"Zakłady Przemysłu Wydobywczego ""Miedzianka""",,588,Tabor:Lw-02462,WLs40
Tabor:Lw-00075,588,1957,Pomnik,"600 mm",Nieznany,brak,"Cegielnia ""Boral"" Jankowa Żagańska",,588,Tabor:Lw-00075,WLs40
Tabor:Lw-02330,589,1957,Nieznany,"600 mm",S64L,WLs40-589,"Kamieniołom ""Strzelin""",,589,Tabor:Lw-02330,WLs40
Tabor:Lw-02331,592,1957,Nieznany,"600 mm",S64L,WLs40-592,"Cegielnia ""Grodziec""",,592,Tabor:Lw-02331,WLs40
Tabor:Lw-02332,593,1957,Nieznany,"600 mm",S64L,WLs50-593,"Kopalnia Węgla Kamiennego ""Lenin""",,593,Tabor:Lw-02332,WLs50
Tabor:Lw-00094,595,1957,Sprawna,"600 mm",S324HL,595,"Kopalnia Soli Kłodawa","Kolor jasnozielony",595,Tabor:Lw-00094,WLs50
Tabor:Lw-01900,597,1957,Nieznany,"600 mm",S64L,WLs40-597,"Cegielnia ""Witaszyce""",,597,Tabor:Lw-01900,WLs40
Tabor:Lw-01902,598,1957,Nieznany,"600 mm",S64L,WLs40-598,"Cegielnia ""Złocieniec""","Numer zakładowy 4",598,Tabor:Lw-01902,WLs40
Tabor:Lw-02334,599,1957,Nieznany,"600 mm",S64L,WLs40-599,"Kopalnia Surowców Mineralnych ""Biała Góra""",,599,Tabor:Lw-02334,WLs40
Tabor:Lw-01917,600,1957,Nieznany,"600 mm",Nieznany,WLs40-600,"Kopalnia Surowców Mineralnych ""Biała Góra""",,600,Tabor:Lw-01917,WLs40
Tabor:Lw-01903,606,1957,Nieznany,"600 mm",S64L,WLs40-606,"Borowskie Kamieniołomy Drogowe",,606,Tabor:Lw-01903,WLs40
Tabor:Lw-01904,611,1957,Nieznany,"600 mm",S64L,WLs40-611,"Lubuskie Zakłady Materiałów Ogniotrwałych - Łęknica",,611,Tabor:Lw-01904,WLs40
Tabor:Lw-01119,613,1957,Złom,"600 mm",S64L,WLs40-613,"Cegielnia Murzynowo",,613,Tabor:Lw-01119,WLs40
Tabor:Lw-01905,616,1957,Nieznany,"640 mm",S324HL,WLs40-616,"Kopalnia Węgla Kamiennego ""Murcki""",,616,Tabor:Lw-01905,WLs40
Tabor:Lw-01907,620,1957,Nieznany,"600 mm",S64L,WLs40-620,"Kopalnia Surowców Mineralnych ""Biała Góra""",,620,Tabor:Lw-01907,WLs40
Tabor:Lw-02471,621,1957,Pomnik,"600 mm",S64L,WLs40-621,"Pomnik przy ul. Łużyckiej w Zielonej Górze",,621,Tabor:Lw-02471,WLs40
Tabor:Lw-02014,622,1957,Złom,"600 mm",S64L,WLs40-622,"Cegielnia ""Złocieniec""",,622,Tabor:Lw-02014,WLs40
Tabor:Lw-02132,629,1957,Nieznany,"635 mm",S64L,WLs40-629,"Kopalnia Węgla Kamiennego ""Szombierki""",,629,Tabor:Lw-02132,WLs40
Tabor:Lw-02133,635,1957,Nieznany,"600 mm",S64L,WLs40-635,"Cegielnia ""Szlachta""",,635,Tabor:Lw-02133,WLs40
Tabor:Lw-01682,636,1957,Nieznany,"600 mm",S64L,WLs40-636,"Cegielnia ""Złocieniec""","Numer zakładowy 9.",636,Tabor:Lw-01682,WLs40
Tabor:Lw-02134,641,1957,Złom,"600 mm",S64L,WLs40-641,"Łużyckie Kopalnie Bazaltu - Lubań Śląski",,641,Tabor:Lw-02134,WLs40
Tabor:Lw-02463,649,1957,Wrak,"600 mm",S64L,WLs40-649,"Cegielnia ""Mikstat Pustkowie""","Przeznaczona na częsci",649,Tabor:Lw-02463,WLs40
Tabor:Lw-02135,660,1957,Nieznany,"600 mm",S64L,WLs40-660,"Zakłady Sodowe ""Solvay"" - Kraków",,660,Tabor:Lw-02135,WLs40
Tabor:Lw-01681,662,1957,Nieznany,"600 mm",S64L,WLs40-662,"Cegielnia ""Złocieniec""","Numer zakładowy 7.",662,Tabor:Lw-01681,WLs40
Tabor:Lw-00077,684,1957,Pomnik,"600 mm",S324HL,WLs40-684,"Cegielnia ""Grębocin""",,684,Tabor:Lw-00077,WLs40
Tabor:Lw-00078,688,1957,Złom,"600 mm",S324HL,"WLS40 WP 11-40373","Port Marynarki Wojennej na Helu",,688,Tabor:Lw-00078,WLs40
Tabor:Lw-02335,689,1957,Nieznany,"600 mm",S64L,WLs40-689,"Kombinat Rolniczo-Przemysłowy w Niechcicach",,689,Tabor:Lw-02335,WLs40
Tabor:Lw-01399,695,1957,Nieznany,"600 mm",S64L,brak,"Cegielnia ""Rychlinek""",,695,Tabor:Lw-01399,WLs40
Tabor:Lw-01919,701,1957,Nieznany,"600 mm",Nieznany,WLs40-701,"Kolej Leśna Zagnańsk",,701,Tabor:Lw-01919,WLs40
Tabor:Lw-00695,1026,1958,Pomnik,"600 mm",S64L,Brak,"Kombinat Rolniczo-Przemysłowy w Niechcicach","Wątpliwy rok budowy lub numer fabryczny",1026,Tabor:Lw-00695,WLs40
Tabor:Lw-02318,1178,1958,Nieznany,"600 mm",Nieznany,b/d,"Cegielnia ""Rozpędziny""",,1178,Tabor:Lw-02318,WLs40
Tabor:Lw-02336,715,1958,Nieznany,"600 mm",S64L,WLs40-715,"Zakłady Przemysłu Wydobywczego ""Miedzianka""",,715,Tabor:Lw-02336,WLs40
Tabor:Lw-02337,717,1958,Nieznany,"600 mm",S64L,WLs40-717,"Zakłady Chemiczne w Alwerni",,717,Tabor:Lw-02337,WLs40
Tabor:Lw-02998,718,1958,Złom,"600 mm",B/d,4,"Huta Miedzi ""Głogów I""","Numer zakładowy 4 Huty Miedzi ""Głogów I"". Zmodernizowana do standardu WLs50M1",718,Tabor:Lw-02998,WLs50
Tabor:Lw-02338,721,1958,Nieznany,"600 mm",S64L,WLs40-721,"Cegielnia ""Tuchów""",,721,Tabor:Lw-02338,WLs40
Tabor:Lw-02342,726,1958,Nieznany,"600 mm",S64L,WLs40-726,"Cegielnia ""Patoka""",,726,Tabor:Lw-02342,WLs40
Tabor:Lw-02461,728,1958,Nieznany,"600 mm",S64L,WLs40-728,"Cegielnia ""Patoka""",,728,Tabor:Lw-02461,WLs40
Tabor:Lw-02343,730,1958,Nieznany,"600 mm",S324HL,WLs40-730,"Zakłady Przemysłu Wapienniczego Strzelce Opolskie","Zakład nr 1 ""Szymiszów""",730,Tabor:Lw-02343,WLs40
Tabor:Lw-02344,741,1958,Nieznany,"600 mm",S64L,WLs40-741,"Cegielnia ""Łubna""",,741,Tabor:Lw-02344,WLs40
Tabor:Lw-02480,742,1958,Nieznany,"600 mm",S64L,WLs40-742,"Cegielnia ""Złocieniec""","Numer zakładowy 6 ( w Cegielni ""Złocieniec"")",742,Tabor:Lw-02480,WLs40
Tabor:Lw-00079,743,1958,Sprawna,"600 mm",S322E1W/1,13000,"Zakład Torfowy w Krakulicach","
* Silnik nr 28293
* Daty podane w metryce nie są pewne
",743,Tabor:Lw-00079,WLs40
Tabor:Lw-02479,744,1958,Nieznany,"600 mm",S64L,WLs40-744,"Zakład Torfowy w Pasłęku",,744,Tabor:Lw-02479,WLs40
Tabor:Lw-02364,753,1958,Złom,"600 mm",S64L,WLs40-753,"Zakłady Przemysłu Wydobywczego ""Miedzianka""",,753,Tabor:Lw-02364,WLs40
Tabor:Lw-00080,755,1958,Pomnik,"600 mm",S64L,WLs40-755,"Bedlno Radzyńskie",,755,Tabor:Lw-00080,WLs40
Tabor:Lw-00081,761,1958,Pomnik,"600 mm",Brak,brak,"Plac zabaw na Osiedlu Podwawelskim w Krakowie",,761,Tabor:Lw-00081,WLs40
Tabor:Lw-02345,766,1958,Nieznany,"600 mm",S324HL,WLs40-766,"Cegielnia ""Henryków""",,766,Tabor:Lw-02345,WLs40
Tabor:Lw-02348,770,1958,Nieznany,"600 mm",S64L,WLs40-770,"Kopalnia Surowców Mineralnych ""Biała Góra""",,770,Tabor:Lw-02348,WLs40
Tabor:Lw-02316,771,1958,Nieznany,"600 mm",Nieznany,WLs40-771,"Cegielnia ""Baucem"" w Trąbkach",,771,Tabor:Lw-02316,WLs40
Tabor:Lw-00082,773,1958,Wrak,"600 mm",Nieznany,WLs40-773,"Browar ""Krajan"" - Trzeciewnica k. Nakła n. Notecią","Cegielnia ""Fordon"" zakładowy nr 2, w 1999 r. pomalowana na czerwono-żółto, numer naniesiony farbą na obudowie kabiny 171-730, silnik z 1972 roku ""Made in Poland"" (dane z silnika)",773,Tabor:Lw-00082,WLs40
Tabor:Lw-02346,778,1958,Nieznany,"600 mm",S64L,WLs40-778,"Cegielnia ""Przywary""",,778,Tabor:Lw-02346,WLs40
Tabor:Lw-02349,781,1958,Nieznany,"600 mm",S64L,WLs40-781,"Cegielnia ""Pysząca""",,781,Tabor:Lw-02349,WLs40
Tabor:Lw-02350,783,1958,Nieznany,"600 mm",S64L,WLs40-783,"Łużyckie Kopalnie Bazaltu - Lubań Śląski",,783,Tabor:Lw-02350,WLs40
Tabor:Lw-02351,784,1958,Złom,"600 mm",S64L,WLs40-784,"Łużyckie Kopalnie Bazaltu - Lubań Śląski",,784,Tabor:Lw-02351,WLs40
Tabor:Lw-02347,788,1958,Nieznany,"600 mm",S64L,WLs40-788,"Cegielnia ""Przywary""",,788,Tabor:Lw-02347,WLs40
Tabor:Lw-02352,792,1958,Nieznany,"600 mm",S324HL,WLs40-792,"Zakłady Falbet - Warszawa Żerań",,792,Tabor:Lw-02352,WLs40
Tabor:Lw-00691,795,1958,Pomnik,"600 mm",S64L,brak,"Jaworzyna Śląska",,795,Tabor:Lw-00691,WLs40
Tabor:Lw-02353,796,1958,Nieznany,"600 mm",S64L,WLs40-796,"Kopalnia Węgla Kamiennego ""Piast""",,796,Tabor:Lw-02353,WLs40
Tabor:Lw-01920,800,1958,Nieznany,"600 mm",Nieznany,WLs40-800,"Cukrownia ""Mała Wieś"" w Małej Wsi",,800,Tabor:Lw-01920,WLs40
Tabor:Lw-02354,801,1958,Nieznany,"600 mm",S64L,WLs40-801,"Kopalnia Andryhytu ""Nowy Ląd""",,801,Tabor:Lw-02354,WLs40
Tabor:Lw-02355,802,1958,Nieznany,"600 mm",S64L,WLs40-802,"Kopalnia Andryhytu ""Nowy Ląd""",,802,Tabor:Lw-02355,WLs40
Tabor:Lw-02356,808,1958,Nieznany,"600 mm",S64L,WLs40-808,"Cegielnia ""Różewo""",,808,Tabor:Lw-02356,WLs40
Tabor:Lw-00083,810,1958,Sprawna,"600 mm",S324HL,12990,"Zakład Torfowy w Krakulicach","Wszystkie daty podane w metryce (z wyjątkiem daty produkcji, która jest pewna) są przypuszczalne",810,Tabor:Lw-00083,WLs40
Tabor:Lw-02392,813,1958,Nieznany,"600 mm",S64L,WLs40-813,"Zakład Torfowy w Imszarze",,813,Tabor:Lw-02392,WLs40
Tabor:Lw-01142,816,1958,Nieznany,"600 mm",S64L,WLs40-816,"Zakład Torfowy w Imszarze",,816,Tabor:Lw-01142,WLs40
Tabor:Lw-02414,824,1958,Nieznany,"600 mm",S64L,WLs40-824,"Cegielnia ""Kaszewy""",,824,Tabor:Lw-02414,WLs40
Tabor:Lw-02377,833,1958,Nieznany,"600 mm",S64L,WLs40-833,"Zakłady Falbet - Warszawa Żerań",,833,Tabor:Lw-02377,WLs40
Tabor:Lw-00084,834,1958,Sprawna,"600 mm",Nieznany,WLs40-834,"Muzeum Kolei Wąskotorowej w Wenecji",,834,Tabor:Lw-00084,WLs40
Tabor:Lw-00085,837,1958,Nieznany,"600 mm",Nieznany,nieznane,"Kolej Leśna Czarna Białostocka",,837,Tabor:Lw-00085,WLs40
Tabor:Lw-02378,839,1958,Nieznany,"600 mm",S64L,WLs40-839,"Cegielnia ""Gorlice""",,839,Tabor:Lw-02378,WLs40
Tabor:Lw-02379,849,1958,Nieznany,"600 mm",S64L,WLs40-849,"Cegielnia ""Masanów""",,849,Tabor:Lw-02379,WLs40
Tabor:Lw-02380,852,1959,Nieznany,"600 mm",S64L,WLs40-852,"Cegielnia ""Patoka""",,852,Tabor:Lw-02380,WLs40
Tabor:Lw-02381,856,1959,Nieznany,"600 mm",S64L,WLs40-856,"Cegielnia ""Rumaki""",,856,Tabor:Lw-02381,WLs40
Tabor:Lw-02382,859,1959,Nieznany,"600 mm",S64L,WLs40-859,"Cegielnia ""Posada Zarszyńska""",,859,Tabor:Lw-02382,WLs40
Tabor:Lw-02415,860,1959,Nieznany,"600 mm",S64L,WLs50-860,"Cegielnia ""Fabianów""",,860,Tabor:Lw-02415,WLs50
Tabor:Lw-02447,877,1959,Nieznany,"600 mm",S64L,WLs40-877,"Cegielnia ""Fordon""",,877,Tabor:Lw-02447,WLs40
Tabor:Lw-00086,885,1959,Wrak,"600 mm",S324HL,nieznane,"Firma ""TransMot"" w Bygoszczy","Dane na temat stanu i stacjonowania wg. stanu na dzień 8 marca 2016",885,Tabor:Lw-00086,WLs40
Tabor:Lw-02684,894,1959,Odstawiona,"600 mm",Nieznany,brak,"Stacja Muzeum Czernichów Główny",,894,Tabor:Lw-02684,WLs40
Tabor:Lw-01921,901,1959,Nieznany,"600 mm",Nieznany,WLs40-901,"Zakłady Chemiczne ""Alwernia"" w Alwerni","Ex zakłady ""Solvay""",901,Tabor:Lw-01921,WLs40
Tabor:Lw-02383,902,1959,Nieznany,"600 mm",S324HL,WLs50-902,"Kopalnia Węgla Kamiennego ""Andaluzja""",,902,Tabor:Lw-02383,WLs50
Tabor:Lw-02999,903,1959,Złom,"630 mm",B/d,1,"Huta ""Jedność""","Numer zakładowy 1 Huty ""Jedność"". Zmodernizowana do standardu WLs50M?. Kolor czerwony.",903,Tabor:Lw-02999,WLs50
Tabor:Lw-02384,904,1959,Nieznany,"600 mm",S64L,WLs40-904,"Cegielnia ""Rumaki""",,904,Tabor:Lw-02384,WLs40
Tabor:Lw-02386,905,1959,Nieznany,"600 mm",S64L,WLs40-905,"Kopalnia Surowców Mineralnych ""Biała Góra""",,905,Tabor:Lw-02386,WLs40
Tabor:Lw-02385,906,1959,Nieznany,"600 mm",S64L,WLs40-906,"Kopalnia Surowców Mineralnych ""Biała Góra""",,906,Tabor:Lw-02385,WLs40
Tabor:Lw-02440,908,1959,Złom,"630 mm",S324HL,WLs50-908,"Kopalnia Węgla Kamiennego ""Sośnica""",,908,Tabor:Lw-02440,WLs50
Tabor:Lw-02441,909,1959,Nieznany,"600 mm",S64L,WLs40-909,"Cegielnia ""Robaczyn""",,909,Tabor:Lw-02441,WLs40
Tabor:Lw-02442,913,1959,Nieznany,"600 mm?",S64L,WLs40-913,"Cegielnia ""Mikstat Pustkowie""",,913,Tabor:Lw-02442,WLs40
Tabor:Lw-02443,914,1959,Nieznany,"600 mm",S64L,WLs40-914,"Huta Szkła ""Łęknica""",,914,Tabor:Lw-02443,WLs40
Tabor:Lw-02444,916,1959,Nieznany,"600 mm",S64L,WLs40-916,"Cukrownia ""Witaszyce"" w Witaszycach",,916,Tabor:Lw-02444,WLs40
Tabor:Lw-01865,923,1959,Nieznany,"600 mm",Nieznany,WLs40-923,"Cegielnia ""Rostarzewo""","W 1997 roku wrak",923,Tabor:Lw-01865,WLs40
Tabor:Lw-01215,931,1959,Odstawiona,"600 mm",S64L,b/d,"Skansen w Rudach","Lokomotywa była nazywana ""Mycha"".",931,Tabor:Lw-01215,WLs40
Tabor:Lw-02445,934,1959,Nieznany,"600 mm",S64L,WLs40-934,"Cegielnia ""Bodzanowice""",,934,Tabor:Lw-02445,WLs40
Tabor:Lw-01208,936,1959,Złom,"600 mm",Nieznany,WLs40-936,"Cegielnia ""Murzynowo""",,936,Tabor:Lw-01208,WLs40
Tabor:Lw-02446,937,1959,Nieznany,"600 mm",S64L,WLs40-937,"Cegielnia ""Witaszyce""",,937,Tabor:Lw-02446,WLs40
Tabor:Lw-02448,942,1959,Nieznany,"600 mm",S64L,WLs40-942,"Zakłady Przemysłu Wydobywczego ""Miedzianka""",,942,Tabor:Lw-02448,WLs40
Tabor:Lw-00089,943,1959,Eksponat,"750 mm",S324HL,"WLS 50 943","Muzeum Rolnictwa i Przemysłu Rolno - spożywczego w Szreniawie",,943,Tabor:Lw-00089,2WLs50
Tabor:Lw-02387,946,1959,Pomnik,"600 mm",S64L,WLs40-946,"Mała Wieś",,946,Tabor:Lw-02387,WLs40
Tabor:Lw-00090,947,1959,Odstawiona,"600 mm",Nieznany,b/d,"Kolej Leśna Czarna Białostocka",,947,Tabor:Lw-00090,WLs40
Tabor:Lw-02388,951,1959,Nieznany,"600 mm",S64L,WLs40-951,"Kopalnia Węgla Kamiennego ""Piast""",,951,Tabor:Lw-02388,WLs40
Tabor:Lw-02389,954,1959,Nieznany,"600 mm",S64L,WLs40-954,"Cegielnia ""Kolosy""",,954,Tabor:Lw-02389,WLs40
Tabor:Lw-03000,973,1959,Złom,"630 mm",SW266,2,"Huta ""Jedność""","Numer zakładowy 2 Huty ""Jedność"". Zmodernizowana do standardu WLs50M3-009. Zderzaki rumuńskiego typu UNO.",973,Tabor:Lw-03000,WLs50
Tabor:Lw-02390,975,1959,Nieznany,"600 mm",S64L,WLs40-975,"Strzeblowskie Kamieniołomy Drogowe w Sobótce",,975,Tabor:Lw-02390,WLs40
Tabor:Lw-02478,984,1959,Nieznany,"600 mm",S64L,WLs40-984,"Kolej Leśna Czarna Białostocka",,984,Tabor:Lw-02478,WLs40
Tabor:Lw-02476,985,1959,Nieznany,"600 mm",S64L,WLs40-985,"Zakład Torfowy w Karasce",,985,Tabor:Lw-02476,WLs40
Tabor:Lw-02297,986,1959,Złom,"600 mm",S64L,WLs40-986,"Zakłady Przemysłu Wydobywczego ""Miedzianka""",,986,Tabor:Lw-02297,WLs40
Tabor:Lw-02449,987,1959,Nieznany,"600 mm",S64L,WLs40-987,"Fabryka Tektury ""Tarnówka""",,987,Tabor:Lw-02449,WLs40
Tabor:Lw-02997,991,1959,Nieznany,b/d,B/d,b/d,"Myślęcińska Kolej Parkowa",,991,Tabor:Lw-02997,WLs40
Tabor:Lw-02391,994,1959,Nieznany,"600 mm",S64L,WLs40-994,"Cegielnia ""Kwileń""",,994,Tabor:Lw-02391,WLs40
Tabor:Lw-02900,995,1959,Pomnik,"600 mm",S64L,WLs40-995,"Plewa Osmose Ceramika Sp.z o.o. Lubsko",,995,Tabor:Lw-02900,WLs40
Tabor:Lw-01254,1000,1960,Złom,"600 mm",S64L,WLs40-1000,"Cegielnia ""Włodarka""",,1000,Tabor:Lw-01254,WLs40
Tabor:Lw-01255,1003,1960,Złom,"625 mm",S324HL,b/d,"Kopalnia Węgla Kamiennego ""Bobrek""",,1003,Tabor:Lw-01255,WLs50
Tabor:Lw-01256,1004,1960,Złom,"625 mm",S324HL,b/d,"Kopalnia Węgla Kamiennego ""Bobrek""",,1004,Tabor:Lw-01256,WLs50
Tabor:Lw-01939,1015,1960,Złom,"600 mm",Nieznany,WLs40-1015,"Cegielnia ""Niwnica""",,1015,Tabor:Lw-01939,WLs40
Tabor:Lw-01940,1020,1960,Nieznany,"630 mm",S64L,WLs40-1020,"Kopalnia Węgla Kamiennego ""Szombierki""",,1020,Tabor:Lw-01940,WLs40
Tabor:Lw-01928,1024,1960,Nieznany,"600 mm",Nieznany,WLs40-1024,"Cegielnia ""Marki""",,1024,Tabor:Lw-01928,WLs40
Tabor:Lw-01976,1035,1960,Nieznany,"600 mm",Nieznany,WLs50-1035,"Kopalnia Węgla Kamiennego ""Andaluzja""",,1035,Tabor:Lw-01976,WLs50
Tabor:Lw-01978,1038,1960,Złom,"750 mm",Nieznany,WLs50-1038,Krośniewice,,1038,Tabor:Lw-01978,2WLs50
Tabor:Lw-02394,1039,1960,Nieznany,"600 mm",S64L,WLs40-1039,"Cegielnia ""Różewo""",,1039,Tabor:Lw-02394,WLs40
Tabor:Lw-01980,1040,1960,Złom,"600 mm",Nieznany,WLs40-1040,"Łużyckie Kopalnie Bazaltu - Lubań Śląski",,1040,Tabor:Lw-01980,WLs40
Tabor:Lw-02395,1045,1960,Nieznany,"600 mm",S64L,WLs40-1045,"Cegielnia ""Chodzież""",,1045,Tabor:Lw-02395,WLs40
Tabor:Lw-02365,1050,1960,Nieznany,"600 mm",S324HL,WLs50-1050,"Kopalnia Węgla Kamiennego ""Julia""",,1050,Tabor:Lw-02365,WLs50
Tabor:Lw-01981,1050,1960,Nieznany,"600 mm",Nieznany,WLs40-1050,"Cegielnia ""Chodzież""",,1050,Tabor:Lw-01981,WLs40
Tabor:Lw-02996,1053,1960,Nieznany,"600 mm",Nieznany,b/d,"Wigierska Kolej Wąskotorowa, Płociczno",,1053,Tabor:Lw-02996,WLs40
Tabor:Lw-01982,1054,1960,Nieznany,"600 mm",Nieznany,WLs40-1054,"Kopalnia Węgla Kamiennego ""Kazimierz-Juliusz""",,1054,Tabor:Lw-01982,WLs40
Tabor:Lw-02439,1057,1960,Nieznany,"600 mm",S64L,WLs40-1057,"Cegielnia ""Gole""",,1057,Tabor:Lw-02439,WLs40
Tabor:Lw-02396,1059,1960,Nieznany,"600 mm",S64L,WLs40-1059,"Cegielnia ""Olesno""",,1059,Tabor:Lw-02396,WLs40
Tabor:Lw-02397,1062,1960,Nieznany,"600 mm",S64L,WLs40-1062,"Cegielnia ""Łubna""",,1062,Tabor:Lw-02397,WLs40
Tabor:Lw-02398,1064,1960,Nieznany,"600 mm",S64L,WLs40-1064,"Cukrownia ""Mała Wieś"" w Małej Wsi",,1064,Tabor:Lw-02398,WLs40
Tabor:Lw-00008,1066,1960,Odstawiona,"600 mm",Nieznany,WLs50-1066,"Cegielnia ""Przechowo""",,1066,Tabor:Lw-00008,WLs50
Tabor:Lw-01405,1067,1960,Nieznany,"600 mm",Nieznany,WLs40-1067,"Cegielnia ""Zielonka""","Numer zakładowy 1",1067,Tabor:Lw-01405,WLs40
Tabor:Lw-02399,1074,1960,Nieznany,"600 mm",S64L,WLs40-1074,"Cegielnia ""Różewo""",,1074,Tabor:Lw-02399,WLs40
Tabor:Lw-02400,1076,1960,Pomnik,"600 mm",S64L,WLs40-1076,"Plewa Osmose Ceramika Sp.z o.o. Lubsko",,1076,Tabor:Lw-02400,WLs40
Tabor:Lw-01989,1081,1960,Nieznany,"785 mm",Nieznany,WLs50-1081,"Zakłady Metalowe ""Silesia"" zakład w Lipinach",,1081,Tabor:Lw-01989,2WLs50
Tabor:Lw-01990,1084,1960,Nieznany,"600 mm",Nieznany,WLs50-1084,"Cegielnia ""Sieradza""",,1084,Tabor:Lw-01990,WLs50
Tabor:Lw-01991,1085,1960,Nieznany,"600 mm",Nieznany,WLs40-1085,"Zakład Torfowy w Karasce",,1085,Tabor:Lw-01991,WLs40
Tabor:Lw-01406,1088,1960,Nieznany,"600 mm",S64L,WLs40-1088,"Cegielnia ""Zielonka""","Numer zakładowy 2",1088,Tabor:Lw-01406,WLs40
Tabor:Lw-01929,1089,1960,Nieznany,"600 mm",Nieznany,WLs40-1089,"Cegielnia ""Marki""",,1089,Tabor:Lw-01929,WLs40
Tabor:Lw-02450,1090,1960,Złom,"600 mm",S324HL,WLs50-1090,"Kopalnia Miedzi ""Konrad""","Numer zakładowy 3",1090,Tabor:Lw-02450,WLs50
Tabor:Lw-02401,1091,1960,Nieznany,"600 mm",S64L,WLs40-1091,"Cegielnia ""Lipie Śląskie""",,1091,Tabor:Lw-02401,WLs40
Tabor:Lw-02402,1092,1960,Nieznany,"600 mm",S64L,WLs40-1092,"Zakłady Dolomitowe ""Radzionków""",,1092,Tabor:Lw-02402,WLs40
Tabor:Lw-02451,1094,1960,Nieznany,"600 mm",S64L,WLs40-1094,"Cegielnia ""Budy""",,1094,Tabor:Lw-02451,WLs40
Tabor:Lw-02475,1096,1960,Nieznany,"600 mm",S64L,WLs40-1096,"Kamieniołom ""Strzelin""",,1096,Tabor:Lw-02475,WLs40
Tabor:Lw-02452,1097,1960,Nieznany,"600 mm",S64L,WLs40-1097,"Cegielnia ""Rychlinek""",,1097,Tabor:Lw-02452,WLs40
Tabor:Lw-01218,1102,1960,Złom,"600 mm",S324HL,b/d,"JW6066 Ełk",,1102,Tabor:Lw-01218,WLs50
Tabor:Lw-02453,1107,1960,Nieznany,"600 mm",S64L,WLs40-1107,"Cegielnia ""Ligota Górna""",,1107,Tabor:Lw-02453,WLs40
Tabor:Lw-02474,1109,1960,Złom,"600 mm",S324HL,WLs50-1109,"Zakłady Przemysłu Wydobywczego ""Miedzianka""",,1109,Tabor:Lw-02474,WLs50
Tabor:Lw-02454,1110,1960,Nieznany,"600 mm",S324HL,WLs50-1110,"Cegielnia ""Dębica""",,1110,Tabor:Lw-02454,WLs50
