,"Lw numer seryjny","Lw rok produkcji","Lw stan","Lw ostatni rozstaw","Lw ostatni typ silnika","Lw ostatnie oznaczenie","Lw ostatnie stacjonowanie","Lw uwagi","Lw numer seryjny","Lw strona","Lw typ fabryczny"
Tabor:Lw-00178,23110,1976,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-317,"Jędrzejów Wąskotorowy","Kolor niebieski",23110,Tabor:Lw-00178,L45H
Tabor:Lw-00179,23111,1976,Odstawiona,"750 mm","Maybach MB 836 Bb",Lxd2-318,Krośniewice,,23111,Tabor:Lw-00179,L45H
Tabor:Lw-00180,23112,1976,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-319,"Jędrzejów Wąskotorowy",,23112,Tabor:Lw-00180,L45H
Tabor:Lw-00181,23113,1976,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-320,Krośniewice,,23113,Tabor:Lw-00181,L45H
Tabor:Lw-00182,23114,1976,Odstawiona,"750 mm","Wola H12A",Lxd2-347,Majdan,,23114,Tabor:Lw-00182,L45H
Tabor:Lw-00183,23115,1976,Odstawiona,"785 mm","Maybach MB 836 Bb",Lxd2-372',"Bytom Karb Wąskotorowy",,23115,Tabor:Lw-00183,L45H
Tabor:Lw-00184,23116,1976,Odstawiona,"750 mm","Wola H12A",Lxd2-369,"Gniezno Wąskotorowe",,23116,Tabor:Lw-00184,L45H
Tabor:Lw-00185,23117,1976,Złom,"785 mm","Maybach MB 836 Bb",Lxd2-370,"Bytom Rozbark",,23117,Tabor:Lw-00185,L45H
Tabor:Lw-00186,23118,1976,Złom,"1000 mm","Maybach MB 836 Bb",Lxd2-456,"Piaseczno Miasto",,23118,Tabor:Lw-00186,L45H
Tabor:Lw-00187,23119,1976,Złom,"1000 mm","Maybach MB 836 Bb",Lxd2-457,"Koszalin Wąskotorowy",,23119,Tabor:Lw-00187,L45H
Tabor:Lw-00188,23120,1976,Złom,"1000 mm","Maybach MB 836 Bb",Lxd2-458,"Koszalin Wąskotorowy",,23120,Tabor:Lw-00188,L45H
Tabor:Lw-00189,23121,1976,Złom,"1000 mm","Maybach MB 836 Bb",Lxd2-459,"Koszalin Wąskotorowy",,23121,Tabor:Lw-00189,L45H
Tabor:Lw-00190,23122,1976,Złom,"1000 mm","Maybach MB 836 Bb",Lxd2-460,"Gryfice Wąskotorowe",,23122,Tabor:Lw-00190,L45H
Tabor:Lw-02605,23123,1976,Nieznany,"760 mm","Maybach MB 836 Bb",93-04,b/d,,23123,Tabor:Lw-02605,L45H
Tabor:Lw-02599,23124,1976,Nieznany,"760 mm","Maybach MB 836 Bb",93-05,b/d,,23124,Tabor:Lw-02599,L45H
Tabor:Lw-00192,23125,1976,Nieznany,"760 mm",Nieznany,L45H-069,"Crişcior (Rumunia)",Bordowa,23125,Tabor:Lw-00192,L45H
Tabor:Lw-00288,23126,1976,Nieznany,"760 mm",Nieznany,L45H-070,"Crişcior (Rumunia)",,23126,Tabor:Lw-00288,L45H
Tabor:Lw-00193,23127,1976,Nieznany,"760 mm",Nieznany,L45H-071,"CFI Moroeni",,23127,Tabor:Lw-00193,L45H
Tabor:Lw-00194,23128,1976,Nieznany,"760 mm",Nieznany,L45H-072,"Crişcior (Rumunia)",,23128,Tabor:Lw-00194,L45H
Tabor:Lw-01355,23129,1976,Nieznany,"790 mm",Nieznany,L45H-073,"CFI Lonea",,23129,Tabor:Lw-01355,L45H
Tabor:Lw-00195,23365,1977,Złom,"785 mm","Maybach MB 836 Bb",HK-Lxd2-24,"Huta Kościuszko",,23365,Tabor:Lw-00195,L45H
Tabor:Lw-00196,23366,1977,Złom,"785 mm","Maybach MB 836 Bb",HK-Lxd2-25,"Huta Kościuszko",,23366,Tabor:Lw-00196,L45H
Tabor:Lw-00197,23367,1977,Złom,"785 mm","Maybach MB 836 Bb",HP-Lxd2-14,"Huta Pokój","Oznaczenie niepewne",23367,Tabor:Lw-00197,L45H
Tabor:Lw-00198,23368,1977,Złom,"785 mm","Maybach MB 836 Bb",HP-Lxd2-15,"Huta Pokój",,23368,Tabor:Lw-00198,L45H
Tabor:Lw-00199,23369,1977,Złom,"785 mm","Maybach MB 836 Bb",HP-Lxd2-16,"Huta Pokój",,23369,Tabor:Lw-00199,L45H
Tabor:Lw-00200,23370,1977,Złom,"785 mm","Maybach MB 836 Bb",HP-Lxd2-17,"Huta Pokój",,23370,Tabor:Lw-00200,L45H
Tabor:Lw-00201,23371,1977,Złom,"785 mm","Maybach MB 836 Bb",HP-Lxd2-18,"Huta Pokój",,23371,Tabor:Lw-00201,L45H
Tabor:Lw-01368,23597,1978,Nieznany,"760 mm",Nieznany,87-0039-5,"CFR Turda",,23597,Tabor:Lw-01368,L45H
Tabor:Lw-02550,23598,1978,Nieznany,"760 mm","Maybach MB 836 Bb",87-0040-3,Kluż-Napoka,,23598,Tabor:Lw-02550,L45H
Tabor:Lw-01367,23599,1978,Nieznany,"760 mm",Nieznany,87-0041-1,"CFR Targu Mures",,23599,Tabor:Lw-01367,L45H
Tabor:Lw-02551,23600,1978,Nieznany,"760 mm","Maybach MB 836 Bb",87-0042-9,"CFR Turda",,23600,Tabor:Lw-02551,L45H
Tabor:Lw-02552,23601,1978,Nieznany,"760 mm","Maybach MB 836 Bb",87-0043,"CFR Turda",,23601,Tabor:Lw-02552,L45H
Tabor:Lw-00202,23602,1978,Odstawiona,"750 mm","Wola H12A",Lxd2-323,Krasne,,23602,Tabor:Lw-00202,L45H
Tabor:Lw-00203,23603,1978,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-324,"Mława Wąskotorowa",,23603,Tabor:Lw-00203,L45H
Tabor:Lw-00204,23604,1978,Odstawiona,"750 mm","Wola H12A",Lxd2-325,"Nowy Dwór Gdański Wąskotorowy",,23604,Tabor:Lw-00204,L45H
Tabor:Lw-00205,23605,1978,Odstawiona,"750 mm","Wola H12A",Lxd2-326,Śmigiel,,23605,Tabor:Lw-00205,L45H
Tabor:Lw-00206,23606,1978,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-327,Sompolno,,23606,Tabor:Lw-00206,L45H
Tabor:Lw-00207,23607,1978,Odstawiona,"750 mm","Maybach MB 836 Bb",Lxd2-328,"Pleszew Wąskotorowy","Kolor niebieski (od 08.2006)",23607,Tabor:Lw-00207,L45H
Tabor:Lw-00208,23608,1978,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-329,Sompolno,,23608,Tabor:Lw-00208,L45H
Tabor:Lw-00209,23609,1978,Złom,"1000 mm","Wola H12A",Lxd2-461,"Dobra Nowogardzkie",,23609,Tabor:Lw-00209,L45H
Tabor:Lw-00210,23610,1978,Eksponat,"1000 mm","Maybach MB 836 Bb",Lxd2-462,"Wystawa Zachodniopomorskich Kolei Dojazdowych w Gryficach",,23610,Tabor:Lw-00210,L45H
Tabor:Lw-00211,23611,1978,Złom,"1000 mm","Wola H12A",Lxd2-463,"Dobra Nowogardzkie",,23611,Tabor:Lw-00211,L45H
Tabor:Lw-00212,23612,1978,Złom,"1000 mm","Maybach MB 836 Bb",Lxd2-464,"Koszalin Wąskotorowy",,23612,Tabor:Lw-00212,L45H
Tabor:Lw-00213,23613,1977,Sprawna,"1000 mm","Wola H12A",Lxd2-465,"Piaseczno Miasto",,23613,Tabor:Lw-00213,L45H
Tabor:Lw-01333,23614,1978,Nieznany,"760 mm",Nieznany,87-0044-5,"Crişcior (Rumunia)",,23614,Tabor:Lw-01333,L45H
Tabor:Lw-02553,23615,1978,Nieznany,"760 mm","Maybach MB 836 Bb",87-0045,b/d,,23615,Tabor:Lw-02553,L45H
Tabor:Lw-02554,23616,1978,Nieznany,"760 mm","Maybach MB 836 Bb",87-0046-0,"CFR Turda",,23616,Tabor:Lw-02554,L45H
Tabor:Lw-02555,23617,1978,Nieznany,"760 mm","Maybach MB 836 Bb",87-0047-8,"CFR Targu Mures",,23617,Tabor:Lw-02555,L45H
Tabor:Lw-02556,23618,1978,Nieznany,"760 mm","Maybach MB 836 Bb",87-0048-6,"CFR Turda",,23618,Tabor:Lw-02556,L45H
Tabor:Lw-02519,23619,1978,Nieznany,"760 mm","Maybach MB 836 B",L45H-074,"CFF Borsec",,23619,Tabor:Lw-02519,L45H
