Metryka,"Numer seryjny","Rok produkcji","Typ fabryczny",Rozstaw,"Ostatnie oznaczenie","Ostatnie stacjonowanie",Uwagi
Tabor:Lw-02790,25355,1988,LDE1300,"1435 mm",SP32-091,"Polskie Koleje Państwowe",
Tabor:Lw-02791,25356,1988,LDE1300,"1435 mm",SP32-092,"Polskie Koleje Państwowe",
Tabor:Lw-02792,25357,1988,LDE1300,"1435 mm",SP32-093,"Polskie Koleje Państwowe",
Tabor:Lw-02793,25358,1988,LDE1300,"1435 mm",SP32-094,"Polskie Koleje Państwowe",
Tabor:Lw-02794,25359,1988,LDE1300,"1435 mm",SP32-095,"Polskie Koleje Państwowe",
Tabor:Lw-02795,25360,1988,LDE1300,"1435 mm",SP32-096,"Polskie Koleje Państwowe",
Tabor:Lw-02796,25361,1988,LDE1300,"1435 mm",SP32-097,"Polskie Koleje Państwowe",
Tabor:Lw-02797,25362,1988,LDE1300,"1435 mm",SP32-098,"Polskie Koleje Państwowe",
Tabor:Lw-02798,25363,1988,LDE1300,"1435 mm",SP32-099,"Polskie Koleje Państwowe",
Tabor:Lw-02799,25364,1988,LDE1300,"1435 mm",SP32-100,"Polskie Koleje Państwowe",
Tabor:Lw-02800,25365,1988,LDE1300,"1435 mm",SP32-101,"Polskie Koleje Państwowe",
Tabor:Lw-02801,25366,1988,LDE1300,"1435 mm",SP32-102,"Polskie Koleje Państwowe",
Tabor:Lw-02802,25410,1988,LDE1300,"1435 mm",SP32-103,"Polskie Koleje Państwowe",
Tabor:Lw-02803,25411,1988,LDE1300,"1435 mm",SP32-104,"Polskie Koleje Państwowe",
Tabor:Lw-02804,25412,1988,LDE1300,"1435 mm",SP32-105,"Polskie Koleje Państwowe",
Tabor:Lw-02805,25413,1988,LDE1300,"1435 mm",SP32-106,"Polskie Koleje Państwowe",
Tabor:Lw-02806,25414,1988,LDE1300,"1435 mm",SP32-107,"Polskie Koleje Państwowe",
Tabor:Lw-02807,25415,1988,LDE1300,"1435 mm",SP32-108,"Polskie Koleje Państwowe",
Tabor:Lw-02808,25416,1988,LDE1300,"1435 mm",SP32-109,"Polskie Koleje Państwowe",
Tabor:Lw-02809,25417,1989,LDE1300,"1435 mm",SP32-110,"Polskie Koleje Państwowe",
Tabor:Lw-02810,25418,1989,LDE1300,"1435 mm",SP32-111,"Polskie Koleje Państwowe",
Tabor:Lw-02811,25419,1989,LDE1300,"1435 mm",SP32-112,"Polskie Koleje Państwowe",
Tabor:Lw-02812,25420,1989,LDE1300,"1435 mm",SP32-113,"Polskie Koleje Państwowe",
Tabor:Lw-02813,25421,1989,LDE1300,"1435 mm",SP32-114,"Polskie Koleje Państwowe",
Tabor:Lw-02814,25422,1989,LDE1300,"1435 mm",SP32-115,"Polskie Koleje Państwowe",
Tabor:Lw-02815,25423,1989,LDE1300,"1435 mm",SP32-116,"Polskie Koleje Państwowe",
Tabor:Lw-02816,25424,1989,LDE1300,"1435 mm",SP32-117,"Polskie Koleje Państwowe",
Tabor:Lw-02817,25425,1989,LDE1300,"1435 mm",SP32-118,"Polskie Koleje Państwowe",
Tabor:Lw-02818,25426,1989,LDE1300,"1435 mm",SP32-119,"Polskie Koleje Państwowe",
Tabor:Lw-02819,25427,1989,LDE1300,"1435 mm",SP32-120,"Polskie Koleje Państwowe",
Tabor:Lw-02820,25428,1989,LDE1300,"1435 mm",SP32-121,"Polskie Koleje Państwowe",
Tabor:Lw-02821,25429,1989,LDE1300,"1435 mm",SP32-122,"Polskie Koleje Państwowe",
Tabor:Lw-02822,25430,1989,LDE1300,"1435 mm",SP32-123,"Polskie Koleje Państwowe",
Tabor:Lw-02823,25431,1989,LDE1300,"1435 mm",SP32-124,"Polskie Koleje Państwowe",
Tabor:Lw-02824,25432,1989,LDE1300,"1435 mm",SP32-125,"Polskie Koleje Państwowe",
Tabor:Lw-02825,25433,1989,LDE1300,"1435 mm",SP32-126,"Polskie Koleje Państwowe",
Tabor:Lw-02826,25434,1989,LDE1300,"1435 mm",SP32-127,"Polskie Koleje Państwowe",
Tabor:Lw-02827,25435,1989,LDE1300,"1435 mm",SP32-128,"Polskie Koleje Państwowe",
Tabor:Lw-02828,25436,1989,LDE1300,"1435 mm",SP32-129,"Polskie Koleje Państwowe",
Tabor:Lw-02829,25437,1989,LDE1300,"1435 mm",SP32-130,"Polskie Koleje Państwowe",
Tabor:Lw-02830,25438,1989,LDE1300,"1435 mm",SP32-131,"Polskie Koleje Państwowe",
Tabor:Lw-02831,25439,1989,LDE1300,"1435 mm",SP32-132,"Polskie Koleje Państwowe",
Tabor:Lw-02832,25552,1989,LDE1300,"1435 mm",SP32-133,"Polskie Koleje Państwowe",
Tabor:Lw-02833,25553,1989,LDE1300,"1435 mm",SP32-134,"Polskie Koleje Państwowe",
Tabor:Lw-02834,25554,1989,LDE1300,"1435 mm",SP32-135,"Polskie Koleje Państwowe",
Tabor:Lw-02835,25555,1989,LDE1300,"1435 mm",SP32-136,"Polskie Koleje Państwowe",
Tabor:Lw-02836,25556,1990,LDE1300,"1435 mm",SP32-137,"Polskie Koleje Państwowe",
Tabor:Lw-02837,25557,1990,LDE1300,"1435 mm",SP32-138,"Polskie Koleje Państwowe",
Tabor:Lw-02838,25558,1990,LDE1300,"1435 mm",SP32-139,"Polskie Koleje Państwowe",
Tabor:Lw-02839,25559,1990,LDE1300,"1435 mm",SP32-140,"Polskie Koleje Państwowe",
