,"Lw numer seryjny","Lw rok produkcji","Lw stan","Lw ostatni rozstaw","Lw ostatni typ silnika","Lw ostatnie oznaczenie","Lw ostatnie stacjonowanie","Lw uwagi","Lw typ fabryczny","Lw numer seryjny","Lw strona"
Tabor:Lw-00231,24331,1981,Sprawna,"785 mm","Maybach MB 836 Bb",Lxd2-373,Rudy,"
* Lokomotywa została zabrana z Karbia do Rud 17.10.2002.
* Dnia 9 czerwca 1992 około godziny 8.40 na szlaku Maciejów Śląski - Gliwice Wąskotorowe doszło do wykolejenia tej lokomotywy. Przyczyną zdarzenia była kradzież elementu rozjazdu'""`UNIQ--ref-00000001-QINU`""'
",L45H,24331,Tabor:Lw-00231
Tabor:Lw-00232,24332,1981,Sprawna,"785 mm","Wola H12A",Lxd2-374,"Bytom Karb Wąskotorowy",,L45H,24332,Tabor:Lw-00232
Tabor:Lw-00233,24333,1981,Sprawna,"750 mm","Wola H12A",Lxd2-334,"Przeworsk Wąskotorowy",,L45H,24333,Tabor:Lw-00233
Tabor:Lw-00234,24334,1981,Odstawiona,"750 mm","Maybach MB 836 Bb",Lxd2-335,"Przeworsk Wąskotorowy",,L45H,24334,Tabor:Lw-00234
Tabor:Lw-00235,24335,1981,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-336,"Mława Wąskotorowa",,L45H,24335,Tabor:Lw-00235
Tabor:Lw-00236,24336,1981,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-337,"Nasielsk Wąskotorowy",,L45H,24336,Tabor:Lw-00236
Tabor:Lw-00237,24337,1981,Odstawiona,"750 mm","Wola H12A",Lxd2-338,Śmigiel,,L45H,24337,Tabor:Lw-00237
Tabor:Lw-00238,24338,1981,Odstawiona,"750 mm","Wola H12A",Lxd2-339,Zbiersk,,L45H,24338,Tabor:Lw-00238
Tabor:Lw-00239,24339,1981,Pomnik,"1000 mm","Wola H12A",Lxd2-466,"Piaseczno Miasto",,L45H,24339,Tabor:Lw-00239
Tabor:Lw-00240,24340,1981,Złom,"1000 mm","Maybach MB 836 Bb",Lxd2-467,"Dobra Nowogardzkie",,L45H,24340,Tabor:Lw-00240
Tabor:Lw-00241,24341,1981,Odstawiona,"1000 mm","Wola H12A",Lxd2-468,"Koszalin Wąskotorowy",,L45H,24341,Tabor:Lw-00241
Tabor:Lw-00242,24342,1981,Złom,"1000 mm","Maybach MB 836 Bb",Lxd2-469,"Koszalin Wąskotorowy",,L45H,24342,Tabor:Lw-00242
Tabor:Lw-00243,24504,1982,Odstawiona,"750 mm","Wola H12A",Lxd2-340,"Rogów Towarowy Wąskotorowy",,L45H,24504,Tabor:Lw-00243
Tabor:Lw-00244,24505,1982,Złom,"750 mm","Wola H12A",Lxd2-341,"Przeworsk Wąskotorowy",,L45H,24505,Tabor:Lw-00244
Tabor:Lw-00245,24506,1982,Sprawna,"750 mm","Wola H12A",Lxd2-342,Sochaczew,,L45H,24506,Tabor:Lw-00245
Tabor:Lw-00246,24507,1982,Sprawna,"750 mm","Wola H12A",Lxd2-343,"Środa Wielkopolska Miasto",,L45H,24507,Tabor:Lw-00246
Tabor:Lw-00247,24508,1982,Sprawna,"750 mm","Wola H12A",Lxd2-344,"Gniezno Wąskotorowe",,L45H,24508,Tabor:Lw-00247
Tabor:Lw-00248,24509,1982,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-345,"Nowy Dwór Gdański Wąskotorowy",,L45H,24509,Tabor:Lw-00248
Tabor:Lw-00249,24510,1982,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-346,Krośniewice,,L45H,24510,Tabor:Lw-00249
Tabor:Lw-00250,24511,1982,Odstawiona,"785 mm","Maybach MB 836 Bb",Lxd2-375,"Bytom Karb Wąskotorowy",,L45H,24511,Tabor:Lw-00250
Tabor:Lw-00251,24512,1982,Złom,"1000 mm","Maybach MB 836 Bb",KZ-Lxd2-001,"Kopalnia Węgla Kamiennego ""Bielszowice""",,L45H,24512,Tabor:Lw-00251
Tabor:Lw-00252,24513,1982,Złom,"1000 mm","Maybach MB 836 Bb",KZ-Lxd2-002,"Kopalnia Węgla Kamiennego ""Bielszowice""",,L45H,24513,Tabor:Lw-00252
Tabor:Lw-01347,24604,1982,Nieznany,"760 mm",Nieznany,L45H-080,"CFI Govora",,L45H,24604,Tabor:Lw-01347
Tabor:Lw-01341,24605,1982,Nieznany,"760 mm",Nieznany,L45H-081,"CFI Sotanga",,L45H,24605,Tabor:Lw-01341
Tabor:Lw-00253,24606,1982,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-261,Sompolno,,L45H,24606,Tabor:Lw-00253
Tabor:Lw-00254,24607,1982,Sprawna,"750 mm","Wola H12A",Lxd2-262,Krośniewice,,L45H,24607,Tabor:Lw-00254
Tabor:Lw-00255,24608,1982,Złom,"750 mm","Wola H12A",Lxd2-263,"Opalenica Wąskotorowa",,L45H,24608,Tabor:Lw-00255
Tabor:Lw-00256,24609,1982,Sprawna,"750 mm","Wola H12A",Lxd2-264,"Rogów Towarowy Wąskotorowy",,L45H,24609,Tabor:Lw-00256
Tabor:Lw-00257,24610,1982,Sprawna,"750 mm","Wola H12A",Lxd2-266,Śmigiel,,L45H,24610,Tabor:Lw-00257
Tabor:Lw-00258,24611,1982,"W trakcie remontu","750 mm","Wola H12A",Lxd2-265,"Rogów Towarowy Wąskotorowy",,L45H,24611,Tabor:Lw-00258
Tabor:Lw-00259,24612,1982,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-267,"Jędrzejów Wąskotorowy",,L45H,24612,Tabor:Lw-00259
Tabor:Lw-00260,24613,1982,Odstawiona,"750 mm","Wola H12A",Lxd2-321,"Mława Wąskotorowa",,L45H,24613,Tabor:Lw-00260
Tabor:Lw-00261,24614,1982,Odstawiona,"750 mm","Wola H12A",Lxd2-348,Karczmiska,,L45H,24614,Tabor:Lw-00261
Tabor:Lw-00262,24615,1982,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-349,"Jędrzejów Wąskotorowy",,L45H,24615,Tabor:Lw-00262
Tabor:Lw-00263,24616,1982,Złom,"1000 mm",Maybach,Lxd2-470,"Koszalin Wąskotorowy",,L45H,24616,Tabor:Lw-00263
Tabor:Lw-00264,24617,1982,Odstawiona,"1000 mm","Wola H12A",Lxd2-471,Brenntal,,L45H,24617,Tabor:Lw-00264
Tabor:Lw-00265,24792,1985,"W trakcie remontu","750 mm",Nieznany,L45H-083,Marienberg,,L45H,24792,Tabor:Lw-00265
Tabor:Lw-00266,24793,1985,Sprawna,"750 mm",Nieznany,L45H-084,Freital-Heinsberg,"Bordowa z szerokim białym pasem u podstawy pudła",L45H,24793,Tabor:Lw-00266
Tabor:Lw-00267,24835,1983,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-255,"Mława Wąskotorowa",,L45H,24835,Tabor:Lw-00267
Tabor:Lw-00268,24836,1983,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-256,"Mława Wąskotorowa",,L45H,24836,Tabor:Lw-00268
Tabor:Lw-00269,24837,1983,Sprawna,"750 mm","Wola 71H12A",Lxd2-257,"Przeworsk Wąskotorowy","W 2019 roku wymieniono silnik Maybach na silnik Wola Henschel bez turbodoładowania",L45H,24837,Tabor:Lw-00269
Tabor:Lw-00270,24838,1983,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-258,"Jędrzejów Wąskotorowy",,L45H,24838,Tabor:Lw-00270
Tabor:Lw-00271,24839,1983,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-259,Sompolno,,L45H,24839,Tabor:Lw-00271
Tabor:Lw-00272,24840,1983,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-260,"Nowy Dwór Gdański Wąskotorowy",,L45H,24840,Tabor:Lw-00272
Tabor:Lw-00273,24841,1983,Sprawna,"1000 mm","Maybach MB 836 Bb",Lxd2-472,"Gryfice Wąskotorowe",,L45H,24841,Tabor:Lw-00273
Tabor:Lw-00274,24842,1983,Sprawna,"1000 mm","Wola H12A",Lxd2-473,"Gryfice Wąskotorowe","Montaż webasto sterowanego z kabiny maszynisty.",L45H,24842,Tabor:Lw-00274
Tabor:Lw-00275,24843,1983,Wrak,"1000 mm","Maybach MB 836 Bb",Lxd2-474,"Gryfice Wąskotorowe","Niebieskie malowanie, reflektory halogenowe.",L45H,24843,Tabor:Lw-00275
Tabor:Lw-00276,24844,1983,Sprawna,"1000 mm","Wola H12A",Lxd2-475,"Koszalin Wąskotorowy",,L45H,24844,Tabor:Lw-00276
Tabor:Lw-00277,24845,1983,Sprawna,"1000 mm","Wola H12A",Lxd2-476,"Koszalin Wąskotorowy",,L45H,24845,Tabor:Lw-00277
Tabor:Lw-00278,24847,1983,Odstawiona,"750 mm","Maybach MB 836 Bb",Lxd2-247,"Ełk Wąskotorowy",,L45H,24847,Tabor:Lw-00278
