,"Lw numer seryjny","Lw rok produkcji","Lw stan","Lw ostatni rozstaw","Lw ostatni typ silnika","Lw ostatnie oznaczenie","Lw ostatnie stacjonowanie","Lw uwagi","Lw typ fabryczny","Lw numer seryjny","Lw strona"
Tabor:Lw-00251,24512,1982,Złom,"1000 mm","Maybach MB 836 Bb",KZ-Lxd2-001,"Kopalnia Węgla Kamiennego ""Bielszowice""",,L45H,24512,Tabor:Lw-00251
Tabor:Lw-00252,24513,1982,Złom,"1000 mm","Maybach MB 836 Bb",KZ-Lxd2-002,"Kopalnia Węgla Kamiennego ""Bielszowice""",,L45H,24513,Tabor:Lw-00252
Tabor:Lw-01347,24604,1982,Nieznany,"760 mm",Nieznany,L45H-080,"CFI Govora",,L45H,24604,Tabor:Lw-01347
Tabor:Lw-01341,24605,1982,Nieznany,"760 mm",Nieznany,L45H-081,"CFI Sotanga",,L45H,24605,Tabor:Lw-01341
Tabor:Lw-00253,24606,1982,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-261,Sompolno,,L45H,24606,Tabor:Lw-00253
Tabor:Lw-00254,24607,1982,Sprawna,"750 mm","Wola H12A",Lxd2-262,Krośniewice,,L45H,24607,Tabor:Lw-00254
Tabor:Lw-00255,24608,1982,Złom,"750 mm","Wola H12A",Lxd2-263,"Opalenica Wąskotorowa",,L45H,24608,Tabor:Lw-00255
Tabor:Lw-00256,24609,1982,Sprawna,"750 mm","Wola H12A",Lxd2-264,"Rogów Towarowy Wąskotorowy",,L45H,24609,Tabor:Lw-00256
Tabor:Lw-00257,24610,1982,Sprawna,"750 mm","Wola H12A",Lxd2-266,Śmigiel,,L45H,24610,Tabor:Lw-00257
Tabor:Lw-00258,24611,1982,"W trakcie remontu","750 mm","Wola H12A",Lxd2-265,"Rogów Towarowy Wąskotorowy",,L45H,24611,Tabor:Lw-00258
Tabor:Lw-00259,24612,1982,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-267,"Jędrzejów Wąskotorowy",,L45H,24612,Tabor:Lw-00259
Tabor:Lw-00260,24613,1982,Odstawiona,"750 mm","Wola H12A",Lxd2-321,"Mława Wąskotorowa",,L45H,24613,Tabor:Lw-00260
Tabor:Lw-00261,24614,1982,Odstawiona,"750 mm","Wola H12A",Lxd2-348,Karczmiska,,L45H,24614,Tabor:Lw-00261
Tabor:Lw-00262,24615,1982,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-349,"Jędrzejów Wąskotorowy",,L45H,24615,Tabor:Lw-00262
Tabor:Lw-00263,24616,1982,Złom,"1000 mm",Maybach,Lxd2-470,"Koszalin Wąskotorowy",,L45H,24616,Tabor:Lw-00263
Tabor:Lw-00264,24617,1982,Odstawiona,"1000 mm","Wola H12A",Lxd2-471,Brenntal,,L45H,24617,Tabor:Lw-00264
Tabor:Lw-00265,24792,1985,"W trakcie remontu","750 mm",Nieznany,L45H-083,Marienberg,,L45H,24792,Tabor:Lw-00265
Tabor:Lw-00266,24793,1985,Sprawna,"750 mm",Nieznany,L45H-084,Freital-Heinsberg,"Bordowa z szerokim białym pasem u podstawy pudła",L45H,24793,Tabor:Lw-00266
Tabor:Lw-00267,24835,1983,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-255,"Mława Wąskotorowa",,L45H,24835,Tabor:Lw-00267
Tabor:Lw-00268,24836,1983,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-256,"Mława Wąskotorowa",,L45H,24836,Tabor:Lw-00268
Tabor:Lw-00269,24837,1983,Sprawna,"750 mm","Wola 71H12A",Lxd2-257,"Przeworsk Wąskotorowy","W 2019 roku wymieniono silnik Maybach na silnik Wola Henschel bez turbodoładowania",L45H,24837,Tabor:Lw-00269
Tabor:Lw-00270,24838,1983,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-258,"Jędrzejów Wąskotorowy",,L45H,24838,Tabor:Lw-00270
Tabor:Lw-00271,24839,1983,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-259,Sompolno,,L45H,24839,Tabor:Lw-00271
Tabor:Lw-00272,24840,1983,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-260,"Nowy Dwór Gdański Wąskotorowy",,L45H,24840,Tabor:Lw-00272
Tabor:Lw-00273,24841,1983,Sprawna,"1000 mm","Maybach MB 836 Bb",Lxd2-472,"Gryfice Wąskotorowe",,L45H,24841,Tabor:Lw-00273
Tabor:Lw-00274,24842,1983,Sprawna,"1000 mm","Wola H12A",Lxd2-473,"Gryfice Wąskotorowe","Montaż webasto sterowanego z kabiny maszynisty.",L45H,24842,Tabor:Lw-00274
Tabor:Lw-00275,24843,1983,Wrak,"1000 mm","Maybach MB 836 Bb",Lxd2-474,"Gryfice Wąskotorowe","Niebieskie malowanie, reflektory halogenowe.",L45H,24843,Tabor:Lw-00275
Tabor:Lw-00276,24844,1983,Sprawna,"1000 mm","Wola H12A",Lxd2-475,"Koszalin Wąskotorowy",,L45H,24844,Tabor:Lw-00276
Tabor:Lw-00277,24845,1983,Sprawna,"1000 mm","Wola H12A",Lxd2-476,"Koszalin Wąskotorowy",,L45H,24845,Tabor:Lw-00277
Tabor:Lw-00278,24847,1983,Odstawiona,"750 mm","Maybach MB 836 Bb",Lxd2-247,"Ełk Wąskotorowy",,L45H,24847,Tabor:Lw-00278
Tabor:Lw-00279,24848,1983,Odstawiona,"750 mm","Wola H12A",Lxd2-248,"Mława Wąskotorowa",,L45H,24848,Tabor:Lw-00279
Tabor:Lw-00280,24849,1983,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-249,"Rogów Towarowy Wąskotorowy",,L45H,24849,Tabor:Lw-00280
Tabor:Lw-00281,24850,1983,Odstawiona,"750 mm","Maybach MB 836 Bb",Lxd2-250,Sochaczew,,L45H,24850,Tabor:Lw-00281
Tabor:Lw-00282,24851,1983,Wrak,"750 mm","Maybach MB 836 Bb",Lxd2-251,Przeworsk,"Błedny nr fabr. 20853",L45H,24851,Tabor:Lw-00282
Tabor:Lw-00283,24852,1983,Odstawiona,"750 mm","Wola H12A",Lxd2-252,Krośniewice,,L45H,24852,Tabor:Lw-00283
Tabor:Lw-00284,24853,1983,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-253,Krośniewice,,L45H,24853,Tabor:Lw-00284
Tabor:Lw-00285,24854,1983,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-254,Sompolno,,L45H,24854,Tabor:Lw-00285
Tabor:Lw-00286,24855,1983,Odstawiona,"1000 mm","Wola H12A",Lxd2-476,"Koszalin Wąskotorowy",,L45H,24855,Tabor:Lw-00286
Tabor:Lw-00287,24856,1983,Złom,"1000 mm","Maybach MB 836 Bb",Lxd2-477,"Dobra Nowogardzkie",,L45H,24856,Tabor:Lw-00287
Tabor:Lw-02558,24971,1985,Sprawna,"760 mm","Maybach MB 836 Bb",L45H-082,"CFI Govora",,L45H,24971,Tabor:Lw-02558
Tabor:Lw-01356,24974,1985,Nieznany,"790 mm",Nieznany,L45H-085,"CFI Lonea",,L45H,24974,Tabor:Lw-01356
Tabor:Lw-01357,24975,1985,Nieznany,"790 mm",Nieznany,L45H-086,"CFI Lonea",,L45H,24975,Tabor:Lw-01357
Tabor:Lw-02508,24976,1985,Sprawna,"1000 mm","Caterpillar Typ 3412",60003,Korsyka,,L45H,24976,Tabor:Lw-02508
Tabor:Lw-02512,24977,1985,Sprawna,"1000 mm","Caterpillar Typ 3412",60008,Korsyka,,L45H,24977,Tabor:Lw-02512
Tabor:Lw-02559,24978,1985,Odstawiona,"760 mm","Maybach MB 836 Bb",2099.01,Ybbstalbahn,,L45H,24978,Tabor:Lw-02559
Tabor:Lw-00289,25009,1985,Odstawiona,"750 mm","Maybach MB 836 Bb",Lxd2-239,Krośniewice,,L45H,25009,Tabor:Lw-00289
Tabor:Lw-00290,25010,1985,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-240,Krośniewice,,L45H,25010,Tabor:Lw-00290
Tabor:Lw-00291,25011,1985,Odstawiona,"750 mm","Wola H12A",Lxd2-241,Śmigiel,,L45H,25011,Tabor:Lw-00291
Tabor:Lw-00292,25012,1985,Odstawiona,"750 mm","Maybach MB 836 Bb",Lxd2-242,"Mława Wąskotorowa",,L45H,25012,Tabor:Lw-00292
Tabor:Lw-00293,25013,1985,Wrak,"750 mm","Maybach MB 836 Bb",Lxd2-243,"Sochaczew Wąsk.",,L45H,25013,Tabor:Lw-00293
