,"Lw numer seryjny","Lw rok produkcji","Lw stan","Lw ostatni rozstaw","Lw ostatni typ silnika","Lw ostatnie oznaczenie","Lw ostatnie stacjonowanie","Lw uwagi","Lw numer seryjny","Lw strona","Lw typ fabryczny"
Tabor:Lw-02558,24971,1985,Sprawna,"760 mm","Maybach MB 836 Bb",L45H-082,"CFI Govora",,24971,Tabor:Lw-02558,L45H
Tabor:Lw-01356,24974,1985,Nieznany,"790 mm",Nieznany,L45H-085,"CFI Lonea",,24974,Tabor:Lw-01356,L45H
Tabor:Lw-01357,24975,1985,Nieznany,"790 mm",Nieznany,L45H-086,"CFI Lonea",,24975,Tabor:Lw-01357,L45H
Tabor:Lw-02508,24976,1985,Sprawna,"1000 mm","Caterpillar Typ 3412",60003,Korsyka,,24976,Tabor:Lw-02508,L45H
Tabor:Lw-02512,24977,1985,Sprawna,"1000 mm","Caterpillar Typ 3412",60008,Korsyka,,24977,Tabor:Lw-02512,L45H
Tabor:Lw-02559,24978,1985,Odstawiona,"760 mm","Maybach MB 836 Bb",2099.01,Ybbstalbahn,,24978,Tabor:Lw-02559,L45H
Tabor:Lw-00289,25009,1985,Odstawiona,"750 mm","Maybach MB 836 Bb",Lxd2-239,Krośniewice,,25009,Tabor:Lw-00289,L45H
Tabor:Lw-00290,25010,1985,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-240,Krośniewice,,25010,Tabor:Lw-00290,L45H
Tabor:Lw-00291,25011,1985,Odstawiona,"750 mm","Wola H12A",Lxd2-241,Śmigiel,,25011,Tabor:Lw-00291,L45H
Tabor:Lw-00292,25012,1985,Odstawiona,"750 mm","Maybach MB 836 Bb",Lxd2-242,"Mława Wąskotorowa",,25012,Tabor:Lw-00292,L45H
Tabor:Lw-00293,25013,1985,Wrak,"750 mm","Maybach MB 836 Bb",Lxd2-243,"Sochaczew Wąsk.",,25013,Tabor:Lw-00293,L45H
Tabor:Lw-00294,25014,1985,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-244,"Rogów Towarowy Wąskotorowy",,25014,Tabor:Lw-00294,L45H
Tabor:Lw-00295,25015,1985,Odstawiona,"750 mm","Maybach MB 836 Bb",Lxd2-245,Krośniewice,,25015,Tabor:Lw-00295,L45H
Tabor:Lw-00296,25016,1985,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-246,Sompolno,,25016,Tabor:Lw-00296,L45H
Tabor:Lw-00297,25017,1985,Sprawna,"1000 mm","Wola H12A",Lxd2-478,"Gryfice Wąskotorowe","Lokomotywa z ostatniej serii dostaw do Polski, różniąca się wizualnie od wcześniejszych ryflowaną blachą na budce maszynisty i osłonach między wózkami oraz przetłoczeniami na drzwiach przedziałów maszynowych.zamontowano dolne reflektory Led.",25017,Tabor:Lw-00297,L45H
Tabor:Lw-00298,25018,1985,Odstawiona,"1000 mm","Maybach MB 836 Bb",Lxd2-479,"Gryfice Wąskotorowe","Lokomotywa z ostatniej serii dostaw do Polski, różniąca się wizualnie od wcześniejszych ryflowaną blachą na budce maszynisty i osłonach między wózkami oraz przetłoczeniami na drzwiach przedziałów maszynowych.",25018,Tabor:Lw-00298,L45H
Tabor:Lw-01358,25233,1987,Nieznany,"790 mm",Nieznany,L45H-090,"CFI Lonea",,25233,Tabor:Lw-01358,L45H
Tabor:Lw-01334,25234,1987,Nieznany,"760 mm",Nieznany,L45H-091,"Crişcior (Rumunia)",,25234,Tabor:Lw-01334,L45H
Tabor:Lw-01348,25236?,1987,Nieznany,"760 mm",Nieznany,L45H-093,"CFI Govora","Bordowa z białym paskiem",25236?,Tabor:Lw-01348,L45H
Tabor:Lw-01359,25237,1987,Nieznany,"790 mm",Nieznany,L45H-094,"CFI Lonea",,25237,Tabor:Lw-01359,L45H
Tabor:Lw-01335,25238,1987,Nieznany,"760 mm",Nieznany,L45H-095,"Crişcior (Rumunia)",,25238,Tabor:Lw-01335,L45H
Tabor:Lw-02896,25242,1987,Nieznany,"760 mm","Maybach MB 836 Bb",95-06,nieznane,,25242,Tabor:Lw-02896,L45H
Tabor:Lw-02895,25243,1987,Nieznany,"760 mm","Maybach MB 836 Bb",95-07,nieznane,,25243,Tabor:Lw-02895,L45H
Tabor:Lw-02561,25742,1990,Sprawna,"760 mm","Maybach MB 836 Bb",L45H-098,"Mokra Gora",,25742,Tabor:Lw-02561,L45H
Tabor:Lw-01369,Nieznany,Nieznany,Sprawna,"1000 mm",Nieznany,MG7021,"Bukit Mertajam (Malezja)","Lokomotywa posiada żółte nadwozie, szare podwozie i sprzęgi automatyczne.",Nieznany,Tabor:Lw-01369,L45H
Tabor:Lw-02597,nieznany,1971,Nieznany,"1000 mm","Maybach MB 836 Bb",nieznane,"Chemical Phosphate Co. - Hamrawein",,nieznany,Tabor:Lw-02597,L45H
Tabor:Lw-02560,nieznany,nieznany,Sprawna,"760 mm","Maybach MB 836 Bb",L45H-099,"CFI Fieni",,nieznany,Tabor:Lw-02560,L45H
Tabor:Lw-01048,22375,1977,Złom,"1435 mm",Nieznany,LDE125-001,"Cementownia Ożarów","Wyekspediowano z zakładów FAUR 17.09.1977",22375,Tabor:Lw-01048,LDE125
Tabor:Lw-01049,22376,1977,Złom,"1435 mm",Nieznany,LDE125-002,"Cementownia Ożarów","Wyekspediowano z zakładów FAUR 17.09.1977",22376,Tabor:Lw-01049,LDE125
Tabor:Lw-00733,23377,1977,Złom,"1435 mm",Nieznany,LDE125-003,"Huta Kościuszko","Wyekspediowano z zakładów FAUR 17.09.1977.
Huta Kościuszko nr 10",23377,Tabor:Lw-00733,LDE125
Tabor:Lw-02700,24995,1985,Nieznany,"1435 mm",M820SR,SP32-001(75,"Polskie Koleje Państwowe",,24995,Tabor:Lw-02700,LDE1300
Tabor:Lw-02701,24996,1985,Nieznany,"1435 mm",M820SR,SP32-002(75,"Polskie Koleje Państwowe",,24996,Tabor:Lw-02701,LDE1300
Tabor:Lw-02702,25104,1986,Nieznany,"1435 mm",M820SR,SP32-003,"Polskie Koleje Państwowe",,25104,Tabor:Lw-02702,LDE1300
Tabor:Lw-02703,25105,1986,Nieznany,"1435 mm",M820SR,SP32-004,"Polskie Koleje Państwowe",,25105,Tabor:Lw-02703,LDE1300
Tabor:Lw-02704,25106,1986,Nieznany,"1435 mm",M820SR,SP32-005,"Polskie Koleje Państwowe",,25106,Tabor:Lw-02704,LDE1300
Tabor:Lw-02705,25107,1986,Nieznany,"1435 mm",M820SR,SP32-006,"Polskie Koleje Państwowe",,25107,Tabor:Lw-02705,LDE1300
Tabor:Lw-02706,25108,1986,Nieznany,"1435 mm",M820SR,SP32-007,"Polskie Koleje Państwowe",,25108,Tabor:Lw-02706,LDE1300
Tabor:Lw-02707,25109,1986,Nieznany,"1435 mm",M820SR,SP32-008,"Polskie Koleje Państwowe",,25109,Tabor:Lw-02707,LDE1300
Tabor:Lw-02708,25110,1986,Nieznany,"1435 mm",M820SR,SP32-009,"Polskie Koleje Państwowe",,25110,Tabor:Lw-02708,LDE1300
Tabor:Lw-02709,25111,1986,Nieznany,"1435 mm",M820SR,SP32-010,"Polskie Koleje Państwowe",,25111,Tabor:Lw-02709,LDE1300
Tabor:Lw-02710,25112,1987,Nieznany,"1435 mm",M820SR,SP32-011,"Polskie Koleje Państwowe",,25112,Tabor:Lw-02710,LDE1300
Tabor:Lw-02711,25113,1987,Nieznany,"1435 mm",M820SR,SP32-012,"Polskie Koleje Państwowe",,25113,Tabor:Lw-02711,LDE1300
Tabor:Lw-02713,25162,1987,Nieznany,"1435 mm",M820SR,SP32-014,"Polskie Koleje Państwowe",,25162,Tabor:Lw-02713,LDE1300
Tabor:Lw-02712,25163,1987,Nieznany,"1435 mm",M820SR,SP32-013,"Polskie Koleje Państwowe",,25163,Tabor:Lw-02712,LDE1300
Tabor:Lw-02714,25164,1987,Nieznany,"1435 mm",M820SR,SP32-015,"Polskie Koleje Państwowe",,25164,Tabor:Lw-02714,LDE1300
Tabor:Lw-02715,25165,1987,Nieznany,"1435 mm",M820SR,SP32-016,"Polskie Koleje Państwowe",,25165,Tabor:Lw-02715,LDE1300
Tabor:Lw-02716,25166,1987,Nieznany,"1435 mm",M820SR,SP32-017,"Polskie Koleje Państwowe",,25166,Tabor:Lw-02716,LDE1300
Tabor:Lw-02717,25167,1987,Nieznany,"1435 mm",M820SR,SP32-018,"Polskie Koleje Państwowe",,25167,Tabor:Lw-02717,LDE1300
Tabor:Lw-02718,25168,1987,Nieznany,"1435 mm",M820SR,SP32-019,"Polskie Koleje Państwowe",,25168,Tabor:Lw-02718,LDE1300
Tabor:Lw-02719,25169,1987,Nieznany,"1435 mm",M820SR,SP32-020,"Polskie Koleje Państwowe",,25169,Tabor:Lw-02719,LDE1300
