Metryka,"Numer seryjny","Rok produkcji","Typ fabryczny",Rozstaw,"Ostatnie oznaczenie","Ostatnie stacjonowanie",Uwagi
Tabor:Lw-00188,23120,1976,L45H,"1000 mm",Lxd2-458,"Koszalin Wąskotorowy",
Tabor:Lw-00189,23121,1976,L45H,"1000 mm",Lxd2-459,"Koszalin Wąskotorowy",
Tabor:Lw-00190,23122,1976,L45H,"1000 mm",Lxd2-460,"Gryfice Wąskotorowe",
Tabor:Lw-02605,23123,1976,L45H,"760 mm",93-04,b/d,
Tabor:Lw-02599,23124,1976,L45H,"760 mm",93-05,b/d,
Tabor:Lw-00192,23125,1976,L45H,"760 mm",L45H-069,"Crişcior (Rumunia)",Bordowa
Tabor:Lw-00288,23126,1976,L45H,"760 mm",L45H-070,"Crişcior (Rumunia)",
Tabor:Lw-00193,23127,1976,L45H,"760 mm",L45H-071,"CFI Moroeni",
Tabor:Lw-00194,23128,1976,L45H,"760 mm",L45H-072,"Crişcior (Rumunia)",
Tabor:Lw-01355,23129,1976,L45H,"790 mm",L45H-073,"CFI Lonea",
Tabor:Lw-00195,23365,1977,L45H,"785 mm",HK-Lxd2-24,"Huta Kościuszko",
Tabor:Lw-00196,23366,1977,L45H,"785 mm",HK-Lxd2-25,"Huta Kościuszko",
Tabor:Lw-00197,23367,1977,L45H,"785 mm",HP-Lxd2-14,"Huta Pokój","Oznaczenie niepewne"
Tabor:Lw-00198,23368,1977,L45H,"785 mm",HP-Lxd2-15,"Huta Pokój",
Tabor:Lw-00199,23369,1977,L45H,"785 mm",HP-Lxd2-16,"Huta Pokój",
Tabor:Lw-00200,23370,1977,L45H,"785 mm",HP-Lxd2-17,"Huta Pokój",
Tabor:Lw-00201,23371,1977,L45H,"785 mm",HP-Lxd2-18,"Huta Pokój",
Tabor:Lw-01368,23597,1978,L45H,"760 mm",87-0039-5,"CFR Turda",
Tabor:Lw-02550,23598,1978,L45H,"760 mm",87-0040-3,Kluż-Napoka,
Tabor:Lw-01367,23599,1978,L45H,"760 mm",87-0041-1,"CFR Targu Mures",
Tabor:Lw-02551,23600,1978,L45H,"760 mm",87-0042-9,"CFR Turda",
Tabor:Lw-02552,23601,1978,L45H,"760 mm",87-0043,"CFR Turda",
Tabor:Lw-00202,23602,1978,L45H,"750 mm",Lxd2-323,Krasne,
Tabor:Lw-00203,23603,1978,L45H,"750 mm",Lxd2-324,"Mława Wąskotorowa",
Tabor:Lw-00204,23604,1978,L45H,"750 mm",Lxd2-325,"Nowy Dwór Gdański Wąskotorowy",
Tabor:Lw-00205,23605,1978,L45H,"750 mm",Lxd2-326,Śmigiel,
Tabor:Lw-00206,23606,1978,L45H,"750 mm",Lxd2-327,Sompolno,
Tabor:Lw-00207,23607,1978,L45H,"750 mm",Lxd2-328,"Pleszew Wąskotorowy","Kolor niebieski (od 08.2006)"
Tabor:Lw-00208,23608,1978,L45H,"750 mm",Lxd2-329,Sompolno,
Tabor:Lw-00209,23609,1978,L45H,"1000 mm",Lxd2-461,"Dobra Nowogardzkie",
Tabor:Lw-00210,23610,1978,L45H,"1000 mm",Lxd2-462,"Wystawa Zachodniopomorskich Kolei Dojazdowych w Gryficach",
Tabor:Lw-00211,23611,1978,L45H,"1000 mm",Lxd2-463,"Dobra Nowogardzkie",
Tabor:Lw-00212,23612,1978,L45H,"1000 mm",Lxd2-464,"Koszalin Wąskotorowy",
Tabor:Lw-00213,23613,1977,L45H,"1000 mm",Lxd2-465,"Piaseczno Miasto",
Tabor:Lw-01333,23614,1978,L45H,"760 mm",87-0044-5,"Crişcior (Rumunia)",
Tabor:Lw-02553,23615,1978,L45H,"760 mm",87-0045,b/d,
Tabor:Lw-02554,23616,1978,L45H,"760 mm",87-0046-0,"CFR Turda",
Tabor:Lw-02555,23617,1978,L45H,"760 mm",87-0047-8,"CFR Targu Mures",
Tabor:Lw-02556,23618,1978,L45H,"760 mm",87-0048-6,"CFR Turda",
Tabor:Lw-02519,23619,1978,L45H,"760 mm",L45H-074,"CFF Borsec",
Tabor:Lw-02518,23620,1978,L45H,"760 mm",L45H-075,"CFF Borsec",
Tabor:Lw-01336,23621,1978,L45H,"760 mm",L45H-076,"Crişcior (Rumunia)",
Tabor:Lw-00214,23670,1977,L45H,"1000 mm",KZ-Lxd2-002,"Kopalnia Węgla Kamiennego ""Bielszowice""",
Tabor:Lw-00215,23671,1977,L45H,"1000 mm",KZ-Lxd2-3,"Kopalnia Węgla Kamiennego ""Bielszowice""",
Tabor:Lw-00216,24069,1980,L45H,"750 mm",Lxd2-330,Sompolno,
Tabor:Lw-00217,24070,1980,L45H,"750 mm",T48.001,"Muzeum Kolei Wąskotorowych w Jekaterynburgu",
Tabor:Lw-00218,24071,1980,L45H,"750 mm",Lxd2-332,"Jędrzejów Wąskotorowy","Silnik przełożony ze skasowanej Lxd2-356. Niebieska (od 04.2007)"
Tabor:Lw-00219,24072,1980,L45H,"750 mm",Lxd2-333,"Jędrzejów Wąskotorowy",
Tabor:Lw-00220,24073,1980,L45H,"785 mm",Lxd2-371,"Bytom Rozbark",
Tabor:Lw-00221,24074,1980,L45H,"785 mm",Lxd2-372,"Bytom Karb Wąskotorowy",
