,"Lw numer seryjny","Lw rok produkcji","Lw stan","Lw ostatni rozstaw","Lw ostatni typ silnika","Lw ostatnie oznaczenie","Lw ostatnie stacjonowanie","Lw uwagi","Lw typ fabryczny","Lw numer seryjny","Lw strona"
Tabor:Lw-00146,21265,1971,Sprawna,"750 mm","Maybach MB 836 Bb",Lxd2-294,"Nowy Dwór Gdański Wąskotorowy",,L45H,21265,Tabor:Lw-00146
Tabor:Lw-00147,21266,1971,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-295,"Jędrzejów Wąskotorowy",,L45H,21266,Tabor:Lw-00147
Tabor:Lw-00148,21267,1971,Złom,"750 mm","Wola H12A",Lxd2-296,Karczmiska,,L45H,21267,Tabor:Lw-00148
Tabor:Lw-00149,21268,1971,Złom,"1000 mm","Maybach MB 836 Bb",Lxd2-455,"Piaseczno Miasto",,L45H,21268,Tabor:Lw-00149
Tabor:Lw-00150,21269,1971,Sprawna,"1000 mm","Wola H12A",Lxd2-454,"Piaseczno Miasto","Dnia 28.08 2014 r. lokomotywie zmieniono malowanie z ""klasycznych"" barw (czerwony z pomarańczowymi pasami) na czarne z z czerwonymi pasami",L45H,21269,Tabor:Lw-00150
Tabor:Lw-01351,21270,1971,Nieznany,"790 mm",Nieznany,L45H-035,"CFI Lonea",,L45H,21270,Tabor:Lw-01351
Tabor:Lw-00151,21271,1971,Sprawna,"785 mm","Maybach MB 836 Bb",Lxd2-364,"Bytom Karb Wąskotorowy",,L45H,21271,Tabor:Lw-00151
Tabor:Lw-00152,21272,1971,Złom,"785 mm","Wola H12A",Lxd2-365,"Bytom Rozbark",,L45H,21272,Tabor:Lw-00152
Tabor:Lw-00153,21273,1971,Sprawna,"750 mm","Wola H12A",Lxd2-297,Karczmiska,"Błędnie oznaczona jako Lxd2-283",L45H,21273,Tabor:Lw-00153
Tabor:Lw-00154,21274,1971,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-298,"Mława Wąskotorowa",,L45H,21274,Tabor:Lw-00154
Tabor:Lw-00155,21275,1971,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-299,"Rogów Towarowy Wąskotorowy","Pomalowana na zielono z białym pasem",L45H,21275,Tabor:Lw-00155
Tabor:Lw-00156,21276,1971,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-300,"Złomowisko w Sokołowie Podlaskim",,L45H,21276,Tabor:Lw-00156
Tabor:Lw-00157,21277,1971,Złom,"785 mm","Wola H12A",Lxd2-366,"Bytom Karb Wąskotorowy",,L45H,21277,Tabor:Lw-00157
Tabor:Lw-01312,21568,1972,Sprawna,"760 mm",Nieznany,"Mk45 2001","Kolej Dziecięca w Budapeszcie",,L45H,21568,Tabor:Lw-01312
Tabor:Lw-01315,21569,1972,Sprawna,"750 mm",Caterpilar,"Mk45 2002","Kolej Dziecięca w Budapeszcie",,L45H,21569,Tabor:Lw-01315
Tabor:Lw-01316,21570,1972,Sprawna,"760 mm",Caterpilar,"Mk45 2003","Kolej Dziecięca w Budapeszcie",,L45H,21570,Tabor:Lw-01316
Tabor:Lw-01317,21571,1972,Sprawna,"760 mm",Caterpilar,"Mk45 2004","Kolej Dziecięca w Budapeszcie",,L45H,21571,Tabor:Lw-01317
Tabor:Lw-01318,21572,1972,Sprawna,"760 mm",Caterpilar,"Mk45 2005","Kolej Dziecięca w Budapeszcie",,L45H,21572,Tabor:Lw-01318
Tabor:Lw-01319,21573,1972,Sprawna,"760 mm",Nieznany,"Mk45 2006","Kolej Dziecięca w Budapeszcie",,L45H,21573,Tabor:Lw-01319
Tabor:Lw-01320,21574,1972,Złom,"760 mm",Nieznany,"Mk45 2007","Kolej Dziecięca w Budapeszcie",,L45H,21574,Tabor:Lw-01320
Tabor:Lw-01321,21575,1972,Złom,"760 mm",Nieznany,"Mk45 2008","Kolej Dziecięca w Budapeszcie",,L45H,21575,Tabor:Lw-01321
Tabor:Lw-01313,21576,1972,Pomnik,"760 mm",Nieznany,"Mk45 2009",Füzérkomlós,,L45H,21576,Tabor:Lw-01313
Tabor:Lw-01314,21577,1972,Złom,"760 mm",Nieznany,"Mk45 2010","Kolej Dziecięca w Budapeszcie","Po zezłomowaniu czoło wykorzystano jako element dekoracyjny budynku",L45H,21577,Tabor:Lw-01314
Tabor:Lw-00158,21578,1972,Złom,"785 mm","Maybach MB 836 Bb",HK-Lxd2-27,"Huta Kościuszko",,L45H,21578,Tabor:Lw-00158
Tabor:Lw-00159,21579,1972,Złom,"785 mm","Maybach MB 836 Bb",HK-Lxd2-26,"Huta Kościuszko",,L45H,21579,Tabor:Lw-00159
Tabor:Lw-00160,21580,1972,Złom,"785 mm","Maybach MB 836 Bb",Lxd2-367,"Bytom Rozbark",,L45H,21580,Tabor:Lw-00160
Tabor:Lw-00161,21581,1972,Złom,"785 mm","Maybach MB 836 Bb",Lxd2-368,"Bytom Rozbark",,L45H,21581,Tabor:Lw-00161
Tabor:Lw-00162,21582,1972,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-301,Zbiersk,,L45H,21582,Tabor:Lw-00162
Tabor:Lw-00163,21583,1972,Odstawiona,"750 mm","Maybach MB 836 Bb",TU48.001,"Čierny Balog","ex. Lxd2-302",L45H,21583,Tabor:Lw-00163
Tabor:Lw-00164,21584,1972,Sprawna,"750 mm","Wola 71H12A",Lxd2-303,Zbiersk,,L45H,21584,Tabor:Lw-00164
Tabor:Lw-00165,21585,1972,Odstawiona,"750 mm","Maybach MB 836 Bb",Lxd2-304,Zbiersk,,L45H,21585,Tabor:Lw-00165
Tabor:Lw-02483,21586,1972,Nieznany,"760 mm","Maybach MB 836 B",93-01,Bankso,,L45H,21586,Tabor:Lw-02483
Tabor:Lw-02484,21587,1972,Nieznany,"760 mm","Maybach MB 836 B",93-02,Bankso,,L45H,21587,Tabor:Lw-02484
Tabor:Lw-02485,21588,1972,Nieznany,"760 mm","Maybach MB 836 B",93-03,Bankso,,L45H,21588,Tabor:Lw-02485
Tabor:Lw-00166,21869,1973,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-305,Krośniewice,,L45H,21869,Tabor:Lw-00166
Tabor:Lw-00167,21870,1973,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-306,Krośniewice,,L45H,21870,Tabor:Lw-00167
Tabor:Lw-00168,21871,1973,Odstawiona,"750 mm","Maybach MB 836 Bb",Lxd2-307,Krośniewice,,L45H,21871,Tabor:Lw-00168
Tabor:Lw-00169,21872,1973,Złom,"750 mm","Wola H12A",Lxd2-308,"Piotrków Trybunalski Wąskotorowy","Kolor zielony",L45H,21872,Tabor:Lw-00169
Tabor:Lw-00170,21873,1973,Odstawiona,"750 mm","Wola H12A",Lxd2-309,"Rogów Towarowy Wąskotorowy",,L45H,21873,Tabor:Lw-00170
Tabor:Lw-02523,21873,1973,Nieznany,"760 mm","Maybach MB 836 B",L45H-038,"CFI Fieni","Na dole niebieska, na górze niebieskoszara z białym pasem rozdzielającym",L45H,21873,Tabor:Lw-02523
Tabor:Lw-00171,21874,1973,Złom,"750 mm",Nieznany,Lxd2-310,"Rogów Towarowy Wąskotorowy",,L45H,21874,Tabor:Lw-00171
Tabor:Lw-02525,21875,1975,Nieznany,"760 mm","Maybach MB 836 B",L45H-044,"CFI Brasov",,L45H,21875,Tabor:Lw-02525
Tabor:Lw-02504,21877,1974,Sprawna,"1000 mm","Caterpillar Typ 3412",60002,Malezja,,L45H,21877,Tabor:Lw-02504
Tabor:Lw-02526,21877,nieznany,Nieznany,"760 mm","Maybach MB 836 B",L45H-045,"CFI Sotanga",,L45H,21877,Tabor:Lw-02526
Tabor:Lw-02543,21884,1973,Nieznany,"760 mm","Maybach MB 836 Bb",87-0025,"CFR Turda",,L45H,21884,Tabor:Lw-02543
Tabor:Lw-02544,21885,1973,Nieznany,"760 mm","Maybach MB 836 Bb",87-0026-2,"CFR Targu Mures",,L45H,21885,Tabor:Lw-02544
Tabor:Lw-02545,21886,1973,Nieznany,"760 mm","Maybach MB 836 Bb",87-0027,b/d,,L45H,21886,Tabor:Lw-02545
Tabor:Lw-02546,21887,1973,Nieznany,"760 mm","Maybach MB 836 Bb",87-0028-8,"CFR Turda",,L45H,21887,Tabor:Lw-02546
Tabor:Lw-02495,21888,1973,Sprawna,"750 mm",Nieznany,"199 018","SOEG Zittau","Obecnie bordowa z dwoma kremowymi paskami na dole pudła",L45H,21888,Tabor:Lw-02495
Tabor:Lw-02547,21889,1973,Nieznany,"760 mm","Maybach MB 836 Bb",87-0030,"CFR Turda",,L45H,21889,Tabor:Lw-02547
