,"Lw numer seryjny","Lw rok produkcji","Lw stan","Lw ostatni rozstaw","Lw ostatni typ silnika","Lw ostatnie oznaczenie","Lw ostatnie stacjonowanie","Lw uwagi","Lw numer seryjny","Lw strona","Lw typ fabryczny"
Tabor:Lw-01336,23621,1978,Nieznany,"760 mm",Nieznany,L45H-076,"Crişcior (Rumunia)",,23621,Tabor:Lw-01336,L45H
Tabor:Lw-00557,24047,1980,Złom,"750 mm",Nieznany,LP-Lyd2-04,Majdan,"Kolor czerwony",24047,Tabor:Lw-00557,L30H
Tabor:Lw-00558,24048,1980,Sprawna,"750 mm","Wola H12A",LP-Lyd2-05,Majdan,"Malowanie czerwone, biały pasek tworzy ""V"" na ścianie przedniej, czołownice biało-czerwone.",24048,Tabor:Lw-00558,L30H
Tabor:Lw-00559,24049,1980,Sprawna,"750 mm","Wola H12A",LP-Lyd2-06,Majdan,"Malowanie czerwone, biały pasek tworzy ""V"" na ścianie przedniej, czołownice biało-czerwone.",24049,Tabor:Lw-00559,L30H
Tabor:Lw-00560,24050,1980,Sprawna,"750 mm",Nieznany,LP-Lyd2-07,Majdan,"Malowanie czerwone, biały pasek tworzy ""V"" na ścianie przedniej, czołownice biało-czerwone.",24050,Tabor:Lw-00560,L30H
Tabor:Lw-00561,24051,1980,Odstawiona,"600 mm",Nieznany,Lyd2-069,"Welsh Highland Heritage Railway","
* Sprowadzona z Polski w sierpniu 1993
* Kolor niebieski, dawniej czerwony
",24051,Tabor:Lw-00561,L30H
Tabor:Lw-00562,24052,1980,Złom,"785 mm",Nieznany,KK-Lyd2-01,"Kopalnia Węgla Kamiennego ""Polska""","Kolor czerwony",24052,Tabor:Lw-00562,L30H
Tabor:Lw-00563,24053,1980,Złom,"785 mm",Nieznany,KP-Lyd2-01,"Kopalnia Węgla Kamiennego ""Polska""","Kolor czerwony",24053,Tabor:Lw-00563,L30H
Tabor:Lw-00564,24054,1980,Złom,"785 mm",Nieznany,Lyd2-KPS-01,"Kopalnia Węgla Kamiennego ""Powstańców Śląskich"" rejon Radzionków",,24054,Tabor:Lw-00564,L30H
Tabor:Lw-00565,24055,1980,Odstawiona,"750 mm",Nieznany,KD-Lyd2-02,"Protor Dzierżno","Kolor czerwony",24055,Tabor:Lw-00565,L30H
Tabor:Lw-00566,24056,1980,Odstawiona,"1000 mm",Nieznany,CEM.ODRA-Lyd2-01,"Stacja Muzeum Czernichów Główny",,24056,Tabor:Lw-00566,L30H
Tabor:Lw-00567,24057,1980,Złom,"1000 mm",Nieznany,CEM.ODRA-Lyd2-02,"Cementowania Odra","Kolor niebieski",24057,Tabor:Lw-00567,L30H
Tabor:Lw-00568,24058,1980,Odstawiona,"1000 mm",Nieznany,CEM.ODRA-Lyd2-03,"Cementowania Odra",,24058,Tabor:Lw-00568,L30H
Tabor:Lw-00569,24059,1980,Odstawiona,"750 mm",Nieznany,"199 034","Döllnitzbahn, Niemcy","
*Kolor zielony
*Na kabinie maszynisty naniesiono imię ""Oshgar"" oraz numer 34
",24059,Tabor:Lw-00569,L30H
Tabor:Lw-00570,24060,1980,Sprawna,"750 mm",Nieznany,"199 013","Zittauer Schmalspurbahn, Niemcy","Kolor bordowy z kremowym pasem",24060,Tabor:Lw-00570,L30H
Tabor:Lw-00571,24062,1980,Sprawna,"762 mm","Wola H12A",Lyd2-02,"St. Kitts Scenic Railway, Karaiby","
* Lokomotywa została sprzedana za granicę przez firmę Interlok.
* Według informacji z 2018 roku, sprawna.
",24062,Tabor:Lw-00571,L30H
Tabor:Lw-00572,24063,1980,Złom,"750 mm",Nieznany,CS-Lyd2-01,"Cukrownia Strzyżów","Kolor czerwony",24063,Tabor:Lw-00572,L30H
Tabor:Lw-00573,24064,1980,Sprawna,"750 mm",Nieznany,CWO-Lyd2-01,Majdan,"Kolor niebieski, żółty pas z białymi obwódkami, czołownice w pasy czarno-żółte.",24064,Tabor:Lw-00573,L30H
Tabor:Lw-00574,24065,1980,Odstawiona,"750 mm",Nieznany,CWO-Lyd2-02,Karczmiska,"Kolor brązowy",24065,Tabor:Lw-00574,L30H
Tabor:Lw-00575,24066,1980,Złom,"750 mm",Nieznany,CBK-Lyd2-01,"Kopalnia Węgla Kamiennego ""Janina""",,24066,Tabor:Lw-00575,L30H
