,"Lw numer seryjny","Lw rok produkcji","Lw stan","Lw ostatni rozstaw","Lw ostatni typ silnika","Lw ostatnie oznaczenie","Lw ostatnie stacjonowanie","Lw uwagi","Lw numer seryjny","Lw strona","Lw typ fabryczny"
Tabor:Lw-01978,1038,1960,Złom,"750 mm",Nieznany,WLs50-1038,Krośniewice,,1038,Tabor:Lw-01978,2WLs50
Tabor:Lw-01989,1081,1960,Nieznany,"785 mm",Nieznany,WLs50-1081,"Zakłady Metalowe ""Silesia"" zakład w Lipinach",,1081,Tabor:Lw-01989,2WLs50
Tabor:Lw-01938,1123,1961,Nieznany,"750 mm",Nieznany,WLs50-1123,"Gminna Spółdzielnia - Dobre",,1123,Tabor:Lw-01938,2WLs50
Tabor:Lw-02040,1142,1961,Nieznany,"750 mm",S324HL,WLs50-1142,"Kopalnia Węgla Kamiennego ""Moszczenica""",,1142,Tabor:Lw-02040,2WLs50
Tabor:Lw-02041,1143,1961,Nieznany,"750 mm",S324HL,WLs50-1143,"Borowskie Kopalnie Granitu",,1143,Tabor:Lw-02041,2WLs50
Tabor:Lw-02043,1152,1961,Nieznany,"750 mm",S324HL,WLs50-1152,"Kamieniołomy ""Strzegom""",,1152,Tabor:Lw-02043,2WLs50
Tabor:Lw-02042,1153,1961,Nieznany,"750 mm",S324HL,WLs50-1153,"Kamieniołomy ""Strzegom""",,1153,Tabor:Lw-02042,2WLs50
Tabor:Lw-02950,1189,1961,Odstawiona,"785 mm",Nieznany,"PKP 10",?,,1189,Tabor:Lw-02950,2WLs50
Tabor:Lw-02044,1194,1961,Nieznany,"750 mm",S324HL,WLs50-1194,"Cukrownia ""Zbiersk""",,1194,Tabor:Lw-02044,2WLs50
Tabor:Lw-02045,1211,1961,Złom,"785 mm",S324HL,WLs50-1211,"Zakłady Metalowe ""Silesia"" zakład w Wełnowcu",,1211,Tabor:Lw-02045,2WLs50
Tabor:Lw-02046,1212,1961,Nieznany,"785 mm",S324HL,WLs50-1212,"Montomet"" - Piekary Śląskie","Zakład w Piekarach Śl",1212,Tabor:Lw-02046,2WLs50
Tabor:Lw-02048,1292,1962,Złom,"785 mm",S324HL,WLs50-1292,"Zakłady Metalowe ""Silesia"" zakład w Wełnowcu",,1292,Tabor:Lw-02048,2WLs50
Tabor:Lw-02047,1293,1962,Nieznany,"785 mm",S324HL,WLs50-1293,"Zakłady Metalowe ""Silesia"" zakład w Wełnowcu",,1293,Tabor:Lw-02047,2WLs50
Tabor:Lw-02049,1307,1962,Nieznany,"785 mm",S324HL,WLs50-1307,"Huta Baildon","W Hucie ""Baildon"" numer zakładowy 8",1307,Tabor:Lw-02049,2WLs50
Tabor:Lw-02037,1410,1963,Eksponat,"785 mm",S324HL,"2Wls50 1410","Stacja Muzeum Czernichów Główny",,1410,Tabor:Lw-02037,2WLs50
Tabor:Lw-02050,1411,1963,Nieznany,"750 mm",S324HL,WLs50-1411,"Cukrownia Werbkowice",,1411,Tabor:Lw-02050,2WLs50
Tabor:Lw-02051,1413,1963,Nieznany,"750 mm",S324HL,WLs50-1413,"Cukrownia Werbkowice",,1413,Tabor:Lw-02051,2WLs50
Tabor:Lw-01384,1417,1963,Złom,"785 mm",S324HL,WLs50-1417,"Zakłady Dolomitowe Bytom",,1417,Tabor:Lw-01384,2WLs50
Tabor:Lw-02052,1418,1963,Nieznany,"785 mm",S324HL,WLs50-1418,"Zakłady Dolomitowe Bytom",,1418,Tabor:Lw-02052,2WLs50
Tabor:Lw-02053,1430,1963,Nieznany,"750 mm",S324HL,WLs50-1430,"Borowskie Kopalnie Granitu",,1430,Tabor:Lw-02053,2WLs50
Tabor:Lw-02054,1460,1963,Złom,"785 mm",S324HL,WLs50-1460,"Zakłady Metalowe ""Silesia"" zakład w Wełnowcu",,1460,Tabor:Lw-02054,2WLs50
Tabor:Lw-02056,1484,1963,Nieznany,"785 mm",S324HL,WLs50-1484,"Zakłady Górniczo-Hutnicze ""Orzeł Biały""",,1484,Tabor:Lw-02056,2WLs50
Tabor:Lw-02055,1485,1963,Nieznany,"785 mm",S324HL,WLs50-1485,"Cegielnia ""Ruda""",,1485,Tabor:Lw-02055,2WLs50
Tabor:Lw-01112,1570,1964,Złom,"785 mm",S324HL,WLs50-1570,"Huta Baildon","W Hucie ""Baildon"" numer zakładowy 9",1570,Tabor:Lw-01112,2WLs50
Tabor:Lw-02057,1571,1964,Nieznany,"785 mm",S324HL,WLs50-1571,"Zakłady Metalowe ""Silesia"" zakład w Lipinach",,1571,Tabor:Lw-02057,2WLs50
Tabor:Lw-02010,1630,1964,Eksponat,"750 mm",S324HL,WLs50-1630,"Muzeum Kolei Wąskotorowej w Sochaczewie",,1630,Tabor:Lw-02010,2WLs50
Tabor:Lw-02058,1640,1964,Złom,"785 mm",S324HL,WLs50-1640,"Huta Gliwice",,1640,Tabor:Lw-02058,2WLs50
Tabor:Lw-02059,1661,1965,Nieznany,"750 mm",S324HL,WLs50-1661,"Kopalnia Węgla Kamiennego ""Czerwone Zagłębie""",,1661,Tabor:Lw-02059,2WLs50
Tabor:Lw-02060,1680,1965,Odstawiona,"750 mm",SW266/L1,2WLs50-1680,Dynów,"Wersja M3",1680,Tabor:Lw-02060,2WLs50
Tabor:Lw-01397,1732,1965,Odstawiona,"750 mm","Andoria S324","Borynia 6","Błędowa Tyczyńska (Zakład remontowy)",,1732,Tabor:Lw-01397,2WLs50
Tabor:Lw-00032,1771,1965,Złom,"750 mm",S324HL,b/d,"Gminna Spółdzielnia - Wierzbinek k. Sompolna",,1771,Tabor:Lw-00032,2WLs50
Tabor:Lw-00033,1772,1965,Pomnik,"750 mm",S324HL,b/d,"Skansen Bicz koło Konina","Przekuta na 750mm.",1772,Tabor:Lw-00033,2WLs50
Tabor:Lw-00034,1773,1965,Złom,"900 mm",S324HL,b/d,"KGHM ""Polkowice"" (Zakład ""Rudna"")",,1773,Tabor:Lw-00034,2WLs50
Tabor:Lw-02064,1774,1965,Nieznany,"900 mm",S324HL,WLs50-1774,"Kopalnia Węgla Kamiennego ""Szczygłowice""",,1774,Tabor:Lw-02064,2WLs50
Tabor:Lw-02066,1808,1966,Nieznany,"785 mm",S324HL,WLs50-1808,"Huta Kościuszko","Możliwe, że lokomotywa należała do typu WLs50 i była na tor o rozstawie 615mm",1808,Tabor:Lw-02066,2WLs50
Tabor:Lw-02067,1813,1966,Nieznany,"750 mm",S324HL,WLs50-1813,"Borowskie Kopalnie Granitu",,1813,Tabor:Lw-02067,2WLs50
Tabor:Lw-02036,1814,1966,Odstawiona,"785 mm","Andoria S324",b/d,Rudy,"Kabina ma drzwi zaadoptowane z Wls75",1814,Tabor:Lw-02036,2WLs50
Tabor:Lw-02068,1817,1966,Odstawiona,"785 mm",S324HL,WLs50-1817,Rudy,"W hucie ""Baildon"" numer zakładowy 9 ( 9' nadany w miejsce skasowanej WLs50-1570)",1817,Tabor:Lw-02068,2WLs50
Tabor:Lw-01493,1827,1966,Nieznany,"750 mm",S324HL,WLs50-1827,"Cukrownia Kruszwica","Numer zakładowy CK2",1827,Tabor:Lw-01493,2WLs50
Tabor:Lw-00035,1836,1966,Odstawiona,"785 mm",Nieznany,WLs50-1836,Rudy,,1836,Tabor:Lw-00035,2WLs50
Tabor:Lw-01494,1869,1967,Nieznany,"785 mm",S324HL,WLs50-1869,"Zakłady Górniczo-Hutnicze ""Orzeł Biały""",,1869,Tabor:Lw-01494,2WLs50
Tabor:Lw-01495,1870,1967,Złom,"785 mm",S324HL,WLs50-1870,"Zakłady Metalowe ""Silesia"" zakład w Wełnowcu",,1870,Tabor:Lw-01495,2WLs50
Tabor:Lw-02069,1871,1967,Nieznany,"785 mm",S324HL,WLs50-1871,"Huta Baildon","W hucie ""Baildon"" numer zakładowy 10",1871,Tabor:Lw-02069,2WLs50
Tabor:Lw-02070,1898,1967,Nieznany,"750 mm",S324HL,WLs50-1898,"Kopalnia Węgla Kamiennego ""Halemba""",,1898,Tabor:Lw-02070,2WLs50
Tabor:Lw-02854,1918,1967,Odstawiona,750mm,"Andoria S324HL",1948,"Bytom Karb Wąskotorowy",,1918,Tabor:Lw-02854,2WLs50
Tabor:Lw-02071,1922,1967,Nieznany,"900 mm",S324HL,WLs50-1922,"Kopalnia Węgla Kamiennego ""Szczygłowice""",,1922,Tabor:Lw-02071,2WLs50
Tabor:Lw-02072,1947,1968,Nieznany,"750 mm",S324HL,WLs50-1947,"Kopalnia Węgla Kamiennego ""Jaworzno""",,1947,Tabor:Lw-02072,2WLs50
Tabor:Lw-02073,1956,1968,Nieznany,"750 mm",S324HL,WLs50-1956,"Kopalnia Węgla Kamiennego ""Kazimierz-Juliusz""",,1956,Tabor:Lw-02073,2WLs50
Tabor:Lw-02012,1961,1968,Nieznany,"750 mm",S324HL,WLs50-1961,"Cukrownia Gniezno",,1961,Tabor:Lw-02012,2WLs50
Tabor:Lw-02075,1977,1968,Nieznany,"900 mm",S324HL,WLs50-1977,"Kopalnia Węgla Kamiennego ""Szczygłowice""",,1977,Tabor:Lw-02075,2WLs50
