,"Lw numer seryjny","Lw rok produkcji","Lw stan","Lw ostatni rozstaw","Lw ostatni typ silnika","Lw ostatnie oznaczenie","Lw ostatnie stacjonowanie","Lw uwagi","Lw numer seryjny","Lw strona","Lw typ fabryczny"
Tabor:Lw-00029,1680,1965,Sprawna,"600 mm",S324HL,Ld1-03,"Żnin Wąsk.",,1680,Tabor:Lw-00029,WLs50
Tabor:Lw-02255,1686,1965,Nieznany,"600 mm",S324HL,Ld1-3,"Żnin Wąsk.",,1686,Tabor:Lw-02255,WLs50
Tabor:Lw-02256,1688,1965,Nieznany,"600 mm",S324HL,WLs50-1688,"Kopalnia Miedzi ""Konrad""","Numer zakładowy 1",1688,Tabor:Lw-02256,WLs50
Tabor:Lw-02257,1689,1965,Nieznany,"600 mm",S324HL,WLs50-1689,"Kombinat Rolniczo-Przemysłowy w Niechcicach",,1689,Tabor:Lw-02257,WLs50
Tabor:Lw-02258,1690,1965,Nieznany,"600 mm",S324HL,WLs50-1690,"Kopalnia Węgla Kamiennego ""Generał Zawadzki""",,1690,Tabor:Lw-02258,WLs50
Tabor:Lw-02259,1693,1965,Nieznany,"600 mm",S324HL,WLs50-1693,"Cukrownia ""Mała Wieś"" w Małej Wsi",,1693,Tabor:Lw-02259,WLs50
Tabor:Lw-02260,1695,1965,Nieznany,"600 mm",S324HL,WLs50-1695,"Kopalnia Węgla Kamiennego ""Niwka - Modrzejów""",,1695,Tabor:Lw-02260,WLs50
Tabor:Lw-00030,1697,1965,Pomnik,"600 mm",S324HL,WLs50-1697,"Bydgoszcz, ul. Olowiana 18","W Fabryce Tektury w Tarnówce (Kolej Leśna Tarnówka - Ptusza) posiadała zakładowy nr 1. Na tabliczce na boku kabiny widnieje numer 1967 i rok produkcji 1957. Prawidłowy rok produkcji tego egzemplarza to 1965, co wskazuje, że numer został wybity na tabliczce pochodzącej ze starszego egzemplarza.",1697,Tabor:Lw-00030,WLs50
Tabor:Lw-02261,1698,1965,Nieznany,"600 mm",S324HL,WLs50-1698,"Kopalnia Węgla Kamiennego ""Marcel""",,1698,Tabor:Lw-02261,WLs50
Tabor:Lw-02262,1699,1965,Nieznany,"600 mm",S324HL,WLs50-1699,"Kopalnia Węgla Kamiennego ""Marcel""",,1699,Tabor:Lw-02262,WLs50
Tabor:Lw-01475,1704,,Nieznany,"600 mm",S324HL,,"Cukrownia ""Borowiczki"" w Borowiczkach",,1704,Tabor:Lw-01475,WLs50
Tabor:Lw-02264,1704,1965,Nieznany,"600 mm",S324HL,WLs50-1704,"Cukrownia ""Borowiczki"" w Borowiczkach","Numer zakładowy 2",1704,Tabor:Lw-02264,WLs50
Tabor:Lw-01476,1705,,Nieznany,"600 mm",S324HL,,"Cukrownia ""Mała Wieś"" w Małej Wsi",,1705,Tabor:Lw-01476,WLs50
Tabor:Lw-02263,1705,1965,Nieznany,"600 mm",S324HL,WLs50-1705,"Cukrownia ""Borowiczki"" w Borowiczkach","Numer zakładowy 3",1705,Tabor:Lw-02263,WLs50
Tabor:Lw-02265,1706,1965,Nieznany,"600 mm",S324HL,WLs50-1706,"Cegielnia ""Mieszczanka""",,1706,Tabor:Lw-02265,WLs50
Tabor:Lw-02266,1707,1965,Nieznany,"600 mm",S324HL,WLs50-1707,"Cegielnia ""Wesele""",,1707,Tabor:Lw-02266,WLs50
Tabor:Lw-02267,1708,1965,Nieznany,"625 mm",S324HL,WLs50-1708,"Kopalnia Węgla Kamiennego ""Bobrek""",,1708,Tabor:Lw-02267,WLs50
Tabor:Lw-00031,1709,1965,Złom,"600 mm",S324HL,1,"Bydgoszcz Myślęcinek","Stylizowana na parowóz",1709,Tabor:Lw-00031,WLs50
Tabor:Lw-02011,1711,1965,Nieznany,"600 mm",S324HL,WLs50-1711,"Cukrownia Klemensów","Numer zakładowy 1",1711,Tabor:Lw-02011,WLs50
Tabor:Lw-01477,1719,1965,Nieznany,"600 mm",S324HL,WLs50-1719,"Kopalnia Węgla Kamiennego ""Mysłowice""",,1719,Tabor:Lw-01477,WLs50
Tabor:Lw-02268,1720,1965,Odstawiona,"600 mm",S324HL,WLs50-1720,"Cegielnia ""Kadyny""",,1720,Tabor:Lw-02268,WLs50
Tabor:Lw-02271,1727,1965,Nieznany,"630 mm",S324HL,WLs50-1727,"Kopalnia Węgla Kamiennego ""Miechowice""",,1727,Tabor:Lw-02271,WLs50
Tabor:Lw-02270,1728,1965,Nieznany,"624 mm",S324HL,WLs50-1728,"Kopalnia Węgla Kamiennego ""Wujek""",,1728,Tabor:Lw-02270,WLs50
Tabor:Lw-01478,1729,1965,Nieznany,"600 mm",S324HL,WLs50-1729,"Kopalnia Węgla Kamiennego ""Wujek""",,1729,Tabor:Lw-01478,WLs50
Tabor:Lw-02269,1730,1965,Nieznany,"600 mm",S324HL,WLs50-1730,"Kopalnia Węgla Kamiennego ""Generał Zawadzki""",,1730,Tabor:Lw-02269,WLs50
Tabor:Lw-02272,1734,1965,Nieznany,"600 mm",S324HL,WLs50-1734,"Cegielnia ""Miejska Górka""",,1734,Tabor:Lw-02272,WLs50
Tabor:Lw-01479,1743,1965,Nieznany,"550 mm",S324HL,WLs50-1743,"Kopalnia Węgla Kamiennego ""Silesia""",,1743,Tabor:Lw-01479,WLs50
Tabor:Lw-02274,1746,1965,Nieznany,"600 mm",S324HL,WLs50-1746,"Cukrownia ""Izabelin""",,1746,Tabor:Lw-02274,WLs50
Tabor:Lw-01480,1751,1965,Nieznany,"615 mm",S324HL,WLs50-1751,"Huta ""Kościuszko"" w Chorzowie","Numer zakładowy 2",1751,Tabor:Lw-01480,WLs50
Tabor:Lw-01481,1762,1965,Nieznany,"615 mm",S324HL,WLs50-1762,"Huta ""Kościuszko"" w Chorzowie","Numer zakładowy 1",1762,Tabor:Lw-01481,WLs50
Tabor:Lw-01482,1763,1965,Nieznany,"620 mm",S324HL,WLs50-1763,"Huta ""Kościuszko"" w Chorzowie","Numer zakładowy 4",1763,Tabor:Lw-01482,WLs50
Tabor:Lw-02275,1765,1965,Nieznany,"600 mm",S324HL,WLs50-1765,"PKP DOM Kraków",,1765,Tabor:Lw-02275,WLs50
Tabor:Lw-02277,1780,1965,Nieznany,"600 mm",S324HL,WLs50-1780,"Kopalnia Węgla Kamiennego ""Mysłowice""",,1780,Tabor:Lw-02277,WLs50
Tabor:Lw-02276,1782,1965,Nieznany,"600 mm",S324HL,WLs50-1782,"Kopalnia Węgla Kamiennego ""Mysłowice""",,1782,Tabor:Lw-02276,WLs50
Tabor:Lw-02278,1785,1966,Nieznany,"600 mm",S324HL,WLs50-1785,"Cegielnia ""Budy""",,1785,Tabor:Lw-02278,WLs50
Tabor:Lw-02279,1786,1966,Nieznany,"600 mm",S324HL,WLs50-1786,"Kopalnia Surowców Mineralnych ""Biała Góra""",,1786,Tabor:Lw-02279,WLs50
Tabor:Lw-02280,1788,1966,Nieznany,"600 mm",S324HL,WLs50-1788,"Kopalnia Węgla Kamiennego ""Niwka - Modrzejów""",,1788,Tabor:Lw-02280,WLs50
Tabor:Lw-02281,1791,1966,Złom,"600 mm",S324HL,WLs50-1791,"Zakłady Przemysłu Drzewnego ""Lipa""",,1791,Tabor:Lw-02281,WLs50
Tabor:Lw-01486,1793,1966,Nieznany,"600 mm",S324HL,WLs50-1973,"Cegielnia ""Rumaki""",,1793,Tabor:Lw-01486,WLs50
Tabor:Lw-02156,1798,1966,Nieznany,"600 mm",S324HL,WLs50-1798,"Kopalnia Węgla Kamiennego ""Ziemowit""",,1798,Tabor:Lw-02156,WLs50
Tabor:Lw-01487,1807,1966,Nieznany,"615 mm",S324HL,WLs50-1807,"Huta ""Kościuszko"" w Chorzowie","Numer zakładowy 3",1807,Tabor:Lw-01487,WLs50
Tabor:Lw-02157,1810,1966,Nieznany,"600 mm",S324HL,WLs50-1810,"PKP DOM Kraków",,1810,Tabor:Lw-02157,WLs50
Tabor:Lw-01488,1811,1966,Nieznany,"600 mm",S324HL,WLs50-1811,"Cegielnia ""Marki""",,1811,Tabor:Lw-01488,WLs50
Tabor:Lw-02158,1815,1966,Złom,"600 mm",S324HL,WLs50-1815,"Łużyckie Kopalnie Bazaltu - Lubań Śląski",,1815,Tabor:Lw-02158,WLs50
Tabor:Lw-02159,1816,1966,Nieznany,"600 mm",S324HL,WLs50-1816,"Cukrownia ""Klemensów""","Numer zakładowy 3.",1816,Tabor:Lw-02159,WLs50
Tabor:Lw-01489,1817,1966,Nieznany,"550 mm",S324HL,WLs50-1817,"Kopalnia Węgla Kamiennego ""Sośnica""",,1817,Tabor:Lw-01489,WLs50
Tabor:Lw-01490,1818,1966,Nieznany,"550 mm",S324HL,WLs50-1818,"Kopalnia Węgla Kamiennego ""Sośnica""",,1818,Tabor:Lw-01490,WLs50
Tabor:Lw-01491,1821,1966,Nieznany,"550 mm",S324HL,WLs50-1821,"Kopalnia Węgla Kamiennego ""Silesia""",,1821,Tabor:Lw-01491,WLs50
Tabor:Lw-01492,1822,1965,Nieznany,"550 mm",S324HL,WLs50-1822,"Kopalnia Węgla Kamiennego ""Silesia""",,1822,Tabor:Lw-01492,WLs50
Tabor:Lw-02160,1823,1966,Nieznany,"600 mm",S324HL,WLs50-1823,"Cegielnia ""Wierzchowice""",,1823,Tabor:Lw-02160,WLs50
