,"Lw numer seryjny","Lw rok produkcji","Lw stan","Lw ostatni rozstaw","Lw ostatni typ silnika","Lw ostatnie oznaczenie","Lw ostatnie stacjonowanie","Lw uwagi","Lw numer seryjny","Lw strona","Lw typ fabryczny"
Tabor:Lw-00090,947,1959,Odstawiona,"600 mm",Nieznany,b/d,"Kolej Leśna Czarna Białostocka",,947,Tabor:Lw-00090,WLs40
Tabor:Lw-02388,951,1959,Nieznany,"600 mm",S64L,WLs40-951,"Kopalnia Węgla Kamiennego ""Piast""",,951,Tabor:Lw-02388,WLs40
Tabor:Lw-02389,954,1959,Nieznany,"600 mm",S64L,WLs40-954,"Cegielnia ""Kolosy""",,954,Tabor:Lw-02389,WLs40
Tabor:Lw-02390,975,1959,Nieznany,"600 mm",S64L,WLs40-975,"Strzeblowskie Kamieniołomy Drogowe w Sobótce",,975,Tabor:Lw-02390,WLs40
Tabor:Lw-02478,984,1959,Nieznany,"600 mm",S64L,WLs40-984,"Kolej Leśna Czarna Białostocka",,984,Tabor:Lw-02478,WLs40
Tabor:Lw-02476,985,1959,Nieznany,"600 mm",S64L,WLs40-985,"Zakład Torfowy w Karasce",,985,Tabor:Lw-02476,WLs40
Tabor:Lw-02297,986,1959,Złom,"600 mm",S64L,WLs40-986,"Zakłady Przemysłu Wydobywczego ""Miedzianka""",,986,Tabor:Lw-02297,WLs40
Tabor:Lw-02449,987,1959,Nieznany,"600 mm",S64L,WLs40-987,"Fabryka Tektury ""Tarnówka""",,987,Tabor:Lw-02449,WLs40
Tabor:Lw-02997,991,1959,Nieznany,b/d,B/d,b/d,"Myślęcińska Kolej Parkowa",,991,Tabor:Lw-02997,WLs40
Tabor:Lw-02391,994,1959,Nieznany,"600 mm",S64L,WLs40-994,"Cegielnia ""Kwileń""",,994,Tabor:Lw-02391,WLs40
Tabor:Lw-02900,995,1959,Pomnik,"600 mm",S64L,WLs40-995,"Plewa Osmose Ceramika Sp.z o.o. Lubsko",,995,Tabor:Lw-02900,WLs40
Tabor:Lw-02029,NN,nieznany,Nieznany,"600 mm",Nieznany,b/d,"Kamieniołom w Kazimierzu Dolnym",,NN,Tabor:Lw-02029,WLs40
Tabor:Lw-02030,NN,nieznany,Nieznany,"600 mm",Nieznany,b/d,"Kamieniołom w Kazimierzu Dolnym",,NN,Tabor:Lw-02030,WLs40
Tabor:Lw-01198,NN,b/d,Eksponat,"600 mm",S64L,Brak,"Wigierska Kolej Wąskotorowa, Płociczno",,NN,Tabor:Lw-01198,WLs40
Tabor:Lw-00092,NN,Nieznany,Złom,"600 mm",S64L,brak,"Cegielnia ""Oborniki Wielkopolskie""","Data złomowania orientacyjna",NN,Tabor:Lw-00092,WLs40
Tabor:Lw-01140,NN,Nieznany,Złom,"600 mm",S64L,b/d,"Cegielnia ""Budzyń” w Mosinie",,NN,Tabor:Lw-01140,WLs40
Tabor:Lw-00093,NN,1954,Pomnik,"600 mm",Nieznany,brak,"Nowa Wieś Lęborska","Ustawiona jako pomnik na terenie firmy w Nowej Wsi Lęborskiej",NN,Tabor:Lw-00093,WLs40
Tabor:Lw-01141,NN,Nieznany,Złom,"600 mm",S64L,b/d,"Cegielnia ""Budzyń” w Mosinie",,NN,Tabor:Lw-01141,WLs40
Tabor:Lw-01255,1003,1960,Złom,"625 mm",S324HL,b/d,"Kopalnia Węgla Kamiennego ""Bobrek""",,1003,Tabor:Lw-01255,WLs50
Tabor:Lw-01256,1004,1960,Złom,"625 mm",S324HL,b/d,"Kopalnia Węgla Kamiennego ""Bobrek""",,1004,Tabor:Lw-01256,WLs50
Tabor:Lw-01976,1035,1960,Nieznany,"600 mm",Nieznany,WLs50-1035,"Kopalnia Węgla Kamiennego ""Andaluzja""",,1035,Tabor:Lw-01976,WLs50
Tabor:Lw-02365,1050,1960,Nieznany,"600 mm",S324HL,WLs50-1050,"Kopalnia Węgla Kamiennego ""Julia""",,1050,Tabor:Lw-02365,WLs50
Tabor:Lw-00008,1066,1960,Odstawiona,"600 mm",Nieznany,WLs50-1066,"Cegielnia ""Przechowo""",,1066,Tabor:Lw-00008,WLs50
Tabor:Lw-01990,1084,1960,Nieznany,"600 mm",Nieznany,WLs50-1084,"Cegielnia ""Sieradza""",,1084,Tabor:Lw-01990,WLs50
Tabor:Lw-02450,1090,1960,Złom,"600 mm",S324HL,WLs50-1090,"Kopalnia Miedzi ""Konrad""","Numer zakładowy 3",1090,Tabor:Lw-02450,WLs50
Tabor:Lw-01218,1102,1960,Złom,"600 mm",S324HL,b/d,"JW6066 Ełk",,1102,Tabor:Lw-01218,WLs50
Tabor:Lw-02474,1109,1960,Złom,"600 mm",S324HL,WLs50-1109,"Zakłady Przemysłu Wydobywczego ""Miedzianka""",,1109,Tabor:Lw-02474,WLs50
Tabor:Lw-02454,1110,1960,Nieznany,"600 mm",S324HL,WLs50-1110,"Cegielnia ""Dębica""",,1110,Tabor:Lw-02454,WLs50
Tabor:Lw-01180,1111,1960,Nieznany,"600 mm",S324HL,b/d,Hiszpania,"Wersja eksportowa dla Hiszpanii.",1111,Tabor:Lw-01180,WLs50
Tabor:Lw-01181,1112,1960,Nieznany,"600 mm",S324HL,b/d,Hiszpania,"Wersja eksportowa do Hiszpanii.",1112,Tabor:Lw-01181,WLs50
Tabor:Lw-01182,1113,1960,Nieznany,"600 mm",S324HL,b/d,Hiszpania,"Wersja eksportowa dla Hiszpanii.",1113,Tabor:Lw-01182,WLs50
Tabor:Lw-01183,1114,1960,Nieznany,"600 mm",S324HL,b/d,Hiszpania,"Wersja eksportowa dla Hiszpanii.",1114,Tabor:Lw-01183,WLs50
Tabor:Lw-01934,1115,1960,Nieznany,"600 mm",Nieznany,WLs50-1115,"Cegielnia ""Glinka Górna""",,1115,Tabor:Lw-01934,WLs50
Tabor:Lw-01935,1117,1960,Nieznany,"600 mm",Nieznany,WLs50-1117,"Cegielnia ""Rozpędziny""",,1117,Tabor:Lw-01935,WLs50
Tabor:Lw-01936,1119,1960,Nieznany,"600 mm",Nieznany,WLs50-1119,"Cegielnia ""Giżyn""",,1119,Tabor:Lw-01936,WLs50
Tabor:Lw-01937,1122,1961,Nieznany,"600 mm",Nieznany,WLs50-1122,"Cegielnia ""Prudnik""",,1122,Tabor:Lw-01937,WLs50
Tabor:Lw-00009,1125,1961,Pomnik,"600 mm",Nieznany,WLs50-1125,"Olecko, ul. Kolejowa",Zielono-czarno-czerwona,1125,Tabor:Lw-00009,WLs50
Tabor:Lw-02458,1140,1961,Eksponat,"600 mm",S324HL,WLs50-1140,Pyskowice,,1140,Tabor:Lw-02458,WLs50
Tabor:Lw-02459,1148,1961,Nieznany,"600 mm",S324HL,WLs50-1148,"Kopalnia Surowców Mineralnych ""Biała Góra""",,1148,Tabor:Lw-02459,WLs50
Tabor:Lw-00010,1154,1961,Eksponat,"600 mm",Nieznany,WLs50-1154,"Muzeum Kolei Wąskotorowej w Sochaczewie",,1154,Tabor:Lw-00010,WLs50
Tabor:Lw-02473,1164,1961,Złom,"600 mm",S324HL,WLs50-1164,"Łużyckie Kopalnie Bazaltu - Lubań Śląski",,1164,Tabor:Lw-02473,WLs50
Tabor:Lw-02467,1167,1960,Nieznany,"600 mm",S324HL,WLs50-1167,"Cegielnia ""Rozpędziny""",,1167,Tabor:Lw-02467,WLs50
Tabor:Lw-02466,1178,1960,Nieznany,"600 mm",S324HL,WLs50-1178,"Cegielnia ""Rozpędziny""",,1178,Tabor:Lw-02466,WLs50
Tabor:Lw-02367,1181,1961,Nieznany,"600 mm",S324HL,WLs50-1181,"Zakłady Sodowe ""Solvay"" - Kraków",,1181,Tabor:Lw-02367,WLs50
Tabor:Lw-02366,1182,1961,Nieznany,"600 mm",S324HL,WLs50-1182,"Zakłady Sodowe ""Solvay"" - Kraków",,1182,Tabor:Lw-02366,WLs50
Tabor:Lw-02481,1185,1961,Złom,"630 mm",S324HL,WLs50-1185,"Huta ""Jedność""","Numer zakładowy 3, zmodernizowana w ZNTSiS Brzesko w 1994r. do standardu WLs50M2-001",1185,Tabor:Lw-02481,WLs50
Tabor:Lw-02369,1187,1961,Nieznany,"700 mm",S324HL,WLs50-1187,"Kopalnia Węgla Kamiennego ""Sosnowiec""",,1187,Tabor:Lw-02369,WLs50
Tabor:Lw-02368,1188,1961,Nieznany,"700 mm",S324HL,WLs50-1188,"Kopalnia Węgla Kamiennego ""Sosnowiec""",,1188,Tabor:Lw-02368,WLs50
Tabor:Lw-02425,1192,1961,Nieznany,"600 mm",S324HL,WLs50-1192,"Zakład Torfowy w Karasce",,1192,Tabor:Lw-02425,WLs50
Tabor:Lw-01010,1196,1961,Złom,"600 mm",Nieznany,WLs50-1196,"Kolej cukrownicza Cielce-Błaszki",,1196,Tabor:Lw-01010,WLs50
