,"Lw numer seryjny","Lw rok produkcji","Lw stan","Lw ostatni rozstaw","Lw ostatni typ silnika","Lw ostatnie oznaczenie","Lw ostatnie stacjonowanie","Lw uwagi","Lw numer seryjny","Lw strona","Lw typ fabryczny"
Tabor:Lw-01977,1037,1960,Nieznany,"750 mm",Nieznany,WLs40-1037,"Cukrownia ""Zbiersk""",,1037,Tabor:Lw-01977,2WLs40
Tabor:Lw-00012,1184,1961,Sprawna,"750 mm",Nieznany,WLs40-1184,"Muzeum Kolei Wąskotorowej w Sochaczewie","Lokomotywa przeszła remont generalny w styczniu 2017r.",1184,Tabor:Lw-00012,2WLs40
Tabor:Lw-00013,1189,1961,Odstawiona,"785 mm",Nieznany,10,Rudy,"Odstawiona ze względu na pęknięty blok silnika.",1189,Tabor:Lw-00013,2WLs40
Tabor:Lw-00015,1291,1961,Odstawiona,"785 mm",Nieznany,brak,"Bytom Karb Wąskotorowy",,1291,Tabor:Lw-00015,2WLs40
Tabor:Lw-01462,238,1954,Nieznany,"785 mm",S64L,WLs40-238,"Huta ""Florian""",,238,Tabor:Lw-01462,2WLs40
Tabor:Lw-02038,388,1956,Nieznany,"785 mm",S64L,WLs40-388,"Huta ""Florian""",,388,Tabor:Lw-02038,2WLs40
Tabor:Lw-01918,603,1957,Złom,"750 mm",Nieznany,2WLs40-603,"Cukrownia Włostów",,603,Tabor:Lw-01918,2WLs40
Tabor:Lw-02093,670,1957,Złom,"785 mm",S64L,WLs40-670,"Kopalnia Węgla Kamiennego ""Wieczorek""",,670,Tabor:Lw-02093,2WLs40
Tabor:Lw-00088,940,1959,"W trakcie remontu","750 mm",S324HL,WLs40-940,"Rogów Towarowy Wąskotorowy",,940,Tabor:Lw-00088,2WLs40
Tabor:Lw-01242,941,1959,Złom,"750 mm",S64L,b/d,"Przedszkole Nr 3 - Przeworsk",,941,Tabor:Lw-01242,2WLs40
Tabor:Lw-02039,949,1959,Nieznany,"750 mm",S64L,WLs40-949,"Cukrownia Brześć Kujawski","W cukrowni numer zakładowy 2",949,Tabor:Lw-02039,2WLs40
Tabor:Lw-02090,NN,b/d,Złom,"785 mm",S64L,b/d,"Huta Metali Nieżelaznych Szopienice",,NN,Tabor:Lw-02090,2WLs40
Tabor:Lw-02015,NN,b/d,Nieznany,"750 mm",Nieznany,b/d,"Cukrownia Opalenica",,NN,Tabor:Lw-02015,2WLs40
Tabor:Lw-02215,NN,nieznany,Nieznany,"785 mm",Nieznany,NN,"Kopalnia Węgla Kamiennego ""Siemianowice""","Lokomotywa pracowała na Szybie ""Bańgów"" przy wywozie kamienia dołowego na hałdę. Tor na hałdę był poprowadzony jako splot trójszynowy 550/785mm",NN,Tabor:Lw-02215,2WLs40
Tabor:Lw-02089,NN,b/d,Złom,"785 mm",S64L,b/d,"Huta Metali Nieżelaznych Szopienice",,NN,Tabor:Lw-02089,2WLs40
Tabor:Lw-01978,1038,1960,Złom,"750 mm",Nieznany,WLs50-1038,Krośniewice,,1038,Tabor:Lw-01978,2WLs50
Tabor:Lw-01989,1081,1960,Nieznany,"785 mm",Nieznany,WLs50-1081,"Zakłady Metalowe ""Silesia"" zakład w Lipinach",,1081,Tabor:Lw-01989,2WLs50
Tabor:Lw-01938,1123,1961,Nieznany,"750 mm",Nieznany,WLs50-1123,"Gminna Spółdzielnia - Dobre",,1123,Tabor:Lw-01938,2WLs50
Tabor:Lw-02040,1142,1961,Nieznany,"750 mm",S324HL,WLs50-1142,"Kopalnia Węgla Kamiennego ""Moszczenica""",,1142,Tabor:Lw-02040,2WLs50
Tabor:Lw-02041,1143,1961,Nieznany,"750 mm",S324HL,WLs50-1143,"Borowskie Kopalnie Granitu",,1143,Tabor:Lw-02041,2WLs50
Tabor:Lw-02043,1152,1961,Nieznany,"750 mm",S324HL,WLs50-1152,"Kamieniołomy ""Strzegom""",,1152,Tabor:Lw-02043,2WLs50
Tabor:Lw-02042,1153,1961,Nieznany,"750 mm",S324HL,WLs50-1153,"Kamieniołomy ""Strzegom""",,1153,Tabor:Lw-02042,2WLs50
Tabor:Lw-02950,1189,1961,Odstawiona,"785 mm",Nieznany,"PKP 10",?,,1189,Tabor:Lw-02950,2WLs50
Tabor:Lw-02044,1194,1961,Nieznany,"750 mm",S324HL,WLs50-1194,"Cukrownia ""Zbiersk""",,1194,Tabor:Lw-02044,2WLs50
Tabor:Lw-02045,1211,1961,Złom,"785 mm",S324HL,WLs50-1211,"Zakłady Metalowe ""Silesia"" zakład w Wełnowcu",,1211,Tabor:Lw-02045,2WLs50
Tabor:Lw-02046,1212,1961,Nieznany,"785 mm",S324HL,WLs50-1212,"Montomet"" - Piekary Śląskie","Zakład w Piekarach Śl",1212,Tabor:Lw-02046,2WLs50
Tabor:Lw-02048,1292,1962,Złom,"785 mm",S324HL,WLs50-1292,"Zakłady Metalowe ""Silesia"" zakład w Wełnowcu",,1292,Tabor:Lw-02048,2WLs50
Tabor:Lw-02047,1293,1962,Nieznany,"785 mm",S324HL,WLs50-1293,"Zakłady Metalowe ""Silesia"" zakład w Wełnowcu",,1293,Tabor:Lw-02047,2WLs50
Tabor:Lw-02049,1307,1962,Nieznany,"785 mm",S324HL,WLs50-1307,"Huta Baildon","W Hucie ""Baildon"" numer zakładowy 8",1307,Tabor:Lw-02049,2WLs50
Tabor:Lw-02037,1410,1963,Eksponat,"785 mm",S324HL,"2Wls50 1410","Stacja Muzeum Czernichów Główny",,1410,Tabor:Lw-02037,2WLs50
Tabor:Lw-02050,1411,1963,Nieznany,"750 mm",S324HL,WLs50-1411,"Cukrownia Werbkowice",,1411,Tabor:Lw-02050,2WLs50
Tabor:Lw-02051,1413,1963,Nieznany,"750 mm",S324HL,WLs50-1413,"Cukrownia Werbkowice",,1413,Tabor:Lw-02051,2WLs50
Tabor:Lw-01384,1417,1963,Złom,"785 mm",S324HL,WLs50-1417,"Zakłady Dolomitowe Bytom",,1417,Tabor:Lw-01384,2WLs50
Tabor:Lw-02052,1418,1963,Nieznany,"785 mm",S324HL,WLs50-1418,"Zakłady Dolomitowe Bytom",,1418,Tabor:Lw-02052,2WLs50
Tabor:Lw-02053,1430,1963,Nieznany,"750 mm",S324HL,WLs50-1430,"Borowskie Kopalnie Granitu",,1430,Tabor:Lw-02053,2WLs50
Tabor:Lw-02054,1460,1963,Złom,"785 mm",S324HL,WLs50-1460,"Zakłady Metalowe ""Silesia"" zakład w Wełnowcu",,1460,Tabor:Lw-02054,2WLs50
Tabor:Lw-02056,1484,1963,Nieznany,"785 mm",S324HL,WLs50-1484,"Zakłady Górniczo-Hutnicze ""Orzeł Biały""",,1484,Tabor:Lw-02056,2WLs50
Tabor:Lw-02055,1485,1963,Nieznany,"785 mm",S324HL,WLs50-1485,"Cegielnia ""Ruda""",,1485,Tabor:Lw-02055,2WLs50
Tabor:Lw-01112,1570,1964,Złom,"785 mm",S324HL,WLs50-1570,"Huta Baildon","W Hucie ""Baildon"" numer zakładowy 9",1570,Tabor:Lw-01112,2WLs50
Tabor:Lw-02057,1571,1964,Nieznany,"785 mm",S324HL,WLs50-1571,"Zakłady Metalowe ""Silesia"" zakład w Lipinach",,1571,Tabor:Lw-02057,2WLs50
Tabor:Lw-02010,1630,1964,Eksponat,"750 mm",S324HL,WLs50-1630,"Muzeum Kolei Wąskotorowej w Sochaczewie",,1630,Tabor:Lw-02010,2WLs50
Tabor:Lw-02058,1640,1964,Złom,"785 mm",S324HL,WLs50-1640,"Huta Gliwice",,1640,Tabor:Lw-02058,2WLs50
Tabor:Lw-02059,1661,1965,Nieznany,"750 mm",S324HL,WLs50-1661,"Kopalnia Węgla Kamiennego ""Czerwone Zagłębie""",,1661,Tabor:Lw-02059,2WLs50
Tabor:Lw-02060,1680,1965,Odstawiona,"750 mm",SW266/L1,2WLs50-1680,Dynów,"Wersja M3",1680,Tabor:Lw-02060,2WLs50
Tabor:Lw-01397,1732,1965,Odstawiona,"750 mm","Andoria S324","Borynia 6","Błędowa Tyczyńska (Zakład remontowy)",,1732,Tabor:Lw-01397,2WLs50
Tabor:Lw-00032,1771,1965,Złom,"750 mm",S324HL,b/d,"Gminna Spółdzielnia - Wierzbinek k. Sompolna",,1771,Tabor:Lw-00032,2WLs50
Tabor:Lw-00033,1772,1965,Pomnik,"750 mm",S324HL,b/d,"Skansen Bicz koło Konina","Przekuta na 750mm.",1772,Tabor:Lw-00033,2WLs50
Tabor:Lw-00034,1773,1965,Złom,"900 mm",S324HL,b/d,"KGHM ""Polkowice"" (Zakład ""Rudna"")",,1773,Tabor:Lw-00034,2WLs50
Tabor:Lw-02064,1774,1965,Nieznany,"900 mm",S324HL,WLs50-1774,"Kopalnia Węgla Kamiennego ""Szczygłowice""",,1774,Tabor:Lw-02064,2WLs50
Tabor:Lw-02066,1808,1966,Nieznany,"785 mm",S324HL,WLs50-1808,"Huta Kościuszko","Możliwe, że lokomotywa należała do typu WLs50 i była na tor o rozstawie 615mm",1808,Tabor:Lw-02066,2WLs50
