,"Lw numer seryjny","Lw rok produkcji","Lw stan","Lw ostatni rozstaw","Lw ostatni typ silnika","Lw ostatnie oznaczenie","Lw ostatnie stacjonowanie","Lw uwagi","Lw numer seryjny","Lw strona","Lw typ fabryczny"
Tabor:Lw-02457,6xx,1956,Nieznany,"600 mm",S64L,WLs40-6xx,"Cegielnia ""Miasteczko Śląskie""",,6xx,Tabor:Lw-02457,WLs40
Tabor:Lw-01241,488,1957,Złom,"630 mm",S64L,WLs40-488,"Kopalnia Węgla Kamiennego ""Katowice""",,488,Tabor:Lw-01241,WLs40
Tabor:Lw-02125,498,1957,Nieznany,"600 mm",S64L,WLs40-498,"Kopalnia Surowców Mineralnych ""Biała Góra""",,498,Tabor:Lw-02125,WLs40
Tabor:Lw-02126,499,1957,Nieznany,"600 mm",S64L,WLs40-499,"Cegielnia ""Mieszczanka""",,499,Tabor:Lw-02126,WLs40
Tabor:Lw-02128,501,1957,Nieznany,"600 mm",S64L,WLs40-501,"Cegielnia ""Haczów""",,501,Tabor:Lw-02128,WLs40
Tabor:Lw-02129,502,1957,Nieznany,"600 mm",S64L,WLs40-502,"Cegielnia ""Łęknica""",,502,Tabor:Lw-02129,WLs40
Tabor:Lw-02130,506,1957,Nieznany,"600 mm",S64L,WLs40-506,"Cegielnia ""Tarnów Zachodni""",,506,Tabor:Lw-02130,WLs40
Tabor:Lw-01906,509,1957,Nieznany,"600 mm",Nieznany,WLs40-509,"Cegielnia ""Poniec""",,509,Tabor:Lw-01906,WLs40
Tabor:Lw-02131,519,1957,Nieznany,"600 mm",S64L,WLs40-519,"Cegielnia ""Patoka""",,519,Tabor:Lw-02131,WLs40
Tabor:Lw-02328,556,1957,Nieznany,"600 mm",S64L,WLs40-556,"Fabryka Laktozy ""Łyszkowice""",,556,Tabor:Lw-02328,WLs40
Tabor:Lw-02469,568,1957,Nieznany,"600 mm",S64L,WLs40-568,"Cegielnia ""Konradów""",,568,Tabor:Lw-02469,WLs40
Tabor:Lw-00074,568,1957,"W trakcie remontu","600 mm",S324HL,WLs40-568,Rudy,"Lokomotywa podczas swojej służby w cegielniach została przemalowana z malowania fabrycznego na malowanie typowe dla takich lokomotyw zakładowych i cegielnianych: <br/>
-Kolor szary zamiast zielonego, <br/>
-Boki płaszczatek i czołownice na żółto, <br/>
-Wiązary prawdopodobnie czerwone (jedyne resztki farby na wiązarach to czerwień), <br/>
-Bandaże i czerwony kolor na osiach pozostał. <br/>
Po dłuższym czasie czołownice i płaszczatki z powrotem dostały czerwoną barwę.",568,Tabor:Lw-00074,WLs40
Tabor:Lw-02470,583,1957,Nieznany,"600 mm",S64L,WLs40-583,"Cegielnia ""Boral"" Jankowa Żagańska",,583,Tabor:Lw-02470,WLs40
Tabor:Lw-01116,586,1957,Sprawna,"600 mm",S64L,brak,"Cegielnia ""Nietążkowo""",,586,Tabor:Lw-01116,WLs40
Tabor:Lw-02329,587,1957,Nieznany,"600 mm",S64L,WLs40-587,"Cegielnia ""Robaczyn""",,587,Tabor:Lw-02329,WLs40
Tabor:Lw-00075,588,1957,Pomnik,"600 mm",Nieznany,brak,"Cegielnia ""Boral"" Jankowa Żagańska",,588,Tabor:Lw-00075,WLs40
Tabor:Lw-02462,588,1957,Złom,"600 mm",S64L,WLs40-588,"Zakłady Przemysłu Wydobywczego ""Miedzianka""",,588,Tabor:Lw-02462,WLs40
Tabor:Lw-02330,589,1957,Nieznany,"600 mm",S64L,WLs40-589,"Kamieniołom ""Strzelin""",,589,Tabor:Lw-02330,WLs40
Tabor:Lw-02331,592,1957,Nieznany,"600 mm",S64L,WLs40-592,"Cegielnia ""Grodziec""",,592,Tabor:Lw-02331,WLs40
Tabor:Lw-02332,593,1957,Nieznany,"600 mm",S64L,WLs50-593,"Kopalnia Węgla Kamiennego ""Lenin""",,593,Tabor:Lw-02332,WLs50
