,"Lw numer seryjny","Lw rok produkcji","Lw stan","Lw ostatni rozstaw","Lw ostatni typ silnika","Lw ostatnie oznaczenie","Lw ostatnie stacjonowanie","Lw uwagi","Lw numer seryjny","Lw strona","Lw typ fabryczny"
Tabor:Lw-00432,7662,1967,Złom,"785 mm","Wola DSR150",WLs150-7662,"Kopalnia Węgla Kaiennego ""Powstańców Śląskich"" rejon Bytom",,7662,Tabor:Lw-00432,WLs150
Tabor:Lw-00433,7663,1967,Złom,"785 mm","Wola DSR150",WLs150-7663,"Kopalnia Węgla Kamiennego ""Powstańców Śląskich"" rejon Bytom",,7663,Tabor:Lw-00433,WLs150
Tabor:Lw-00434,7664,1967,Złom,"785 mm","Wola DSR150",WLs150-7664,nieznane,"W Hucie Cynku Miasteczko Śląskie nr zakładowy 4",7664,Tabor:Lw-00434,WLs150
Tabor:Lw-00435,7665,1967,Złom,"785 mm","Wola DSR150",WLs150-7665,"Kopalnia Węgla Kamiennego ""Barbara-Chorzów""","W Hucie Cynku Miasteczko Śląskie nr zakładowy 5",7665,Tabor:Lw-00435,WLs150
Tabor:Lw-00436,7666,1967,Złom,"785 mm","Wola DSR150",WLs150-7666,"Zakłady Dolomitowe Bytom",,7666,Tabor:Lw-00436,WLs150
Tabor:Lw-00437,7667,1967,Odstawiona,"750 mm","Wola DSR150",nieznane,"Oechsle Smalspurbahn","W Cukrowni Kruszwica nr zakładowy 4",7667,Tabor:Lw-00437,WLs150
Tabor:Lw-00438,7668,1967,Złom,"900 mm","Wola DSR150",WLs150-2-7668,"Zakłady Przemysłu Wapienniczego Górażdźe",,7668,Tabor:Lw-00438,WLs150
Tabor:Lw-00439,7669,1967,Złom,"900 mm","Wola DSR150",WLs150-2-7669,"Zakłady Przemysłu Wapienniczego Górażdźe",,7669,Tabor:Lw-00439,WLs150
Tabor:Lw-00440,7670,1967,Złom,"900 mm","Wola DSR150",WLs150-2-7670,"Zakłady Przemysłu Wapienniczego Górażdźe",,7670,Tabor:Lw-00440,WLs150
Tabor:Lw-00441,7671,1968,Złom,"900 mm","Wola DSR150",WLs150-2-7671,"Komibinat Górniczo-Hutniczy Miedzi - Zakłady Górnicze Lubin",,7671,Tabor:Lw-00441,WLs150
Tabor:Lw-00442,7672,1968,Złom,"900 mm","Wola DSR150",WLs150-2-7672,"Komibinat Górniczo-Hutniczy Miedzi - Zakłady Górnicze Lubin",,7672,Tabor:Lw-00442,WLs150
Tabor:Lw-00309,5660,1962,Sprawna,"750 mm","Wola 14H6",Lyd1-250,"Pleszew Miasto","
*W Elektrowni Chorzów nr zakładowy 4
",5660,Tabor:Lw-00309,WLs180
