,"Lw numer seryjny","Lw rok produkcji","Lw stan","Lw ostatni rozstaw","Lw ostatni typ silnika","Lw ostatnie oznaczenie","Lw ostatnie stacjonowanie","Lw uwagi","Lw typ fabryczny","Lw numer seryjny","Lw strona"
Tabor:Lw-00171,21874,1973,Złom,"750 mm",Nieznany,Lxd2-310,"Rogów Towarowy Wąskotorowy",,L45H,21874,Tabor:Lw-00171
Tabor:Lw-02525,21875,1975,Nieznany,"760 mm","Maybach MB 836 B",L45H-044,"CFI Brasov",,L45H,21875,Tabor:Lw-02525
Tabor:Lw-02526,21877,nieznany,Nieznany,"760 mm","Maybach MB 836 B",L45H-045,"CFI Sotanga",,L45H,21877,Tabor:Lw-02526
Tabor:Lw-02504,21877,1974,Sprawna,"1000 mm","Caterpillar Typ 3412",60002,Malezja,,L45H,21877,Tabor:Lw-02504
Tabor:Lw-02543,21884,1973,Nieznany,"760 mm","Maybach MB 836 Bb",87-0025,"CFR Turda",,L45H,21884,Tabor:Lw-02543
Tabor:Lw-02544,21885,1973,Nieznany,"760 mm","Maybach MB 836 Bb",87-0026-2,"CFR Targu Mures",,L45H,21885,Tabor:Lw-02544
Tabor:Lw-02545,21886,1973,Nieznany,"760 mm","Maybach MB 836 Bb",87-0027,b/d,,L45H,21886,Tabor:Lw-02545
Tabor:Lw-02546,21887,1973,Nieznany,"760 mm","Maybach MB 836 Bb",87-0028-8,"CFR Turda",,L45H,21887,Tabor:Lw-02546
Tabor:Lw-02495,21888,1973,Sprawna,"750 mm",Nieznany,"199 018","SOEG Zittau","Obecnie bordowa z dwoma kremowymi paskami na dole pudła",L45H,21888,Tabor:Lw-02495
Tabor:Lw-02547,21889,1973,Nieznany,"760 mm","Maybach MB 836 Bb",87-0030,"CFR Turda",,L45H,21889,Tabor:Lw-02547
Tabor:Lw-02548,21890,1973,Nieznany,"760 mm","Maybach MB 836 Bb",87-0031-2,"CFR Sibiu",,L45H,21890,Tabor:Lw-02548
Tabor:Lw-01343,21891,nieznany,Nieznany,"760 mm",Nieznany,L45H-036,"CFI Govora",,L45H,21891,Tabor:Lw-01343
Tabor:Lw-02510,21892,1973,Sprawna,"1000 mm","Caterpillar Typ 3412",60006,Korsyka,,L45H,21892,Tabor:Lw-02510
Tabor:Lw-01352,21894,1973,Nieznany,"790 mm",Nieznany,L45H-039,"CFI Lonea",,L45H,21894,Tabor:Lw-01352
Tabor:Lw-01344,21895,nieznany,Nieznany,"760 mm",Nieznany,L45H-040,"CFI Govora",,L45H,21895,Tabor:Lw-01344
Tabor:Lw-00191,21896,nieznany,Nieznany,"760 mm",Nieznany,L45H-041,"CFI Sotanga",,L45H,21896,Tabor:Lw-00191
Tabor:Lw-02507,21897,1973,Sprawna,"1000 mm","Caterpillar Typ 3412",60001,Korsyka,,L45H,21897,Tabor:Lw-02507
Tabor:Lw-02524,21898,1973,Nieznany,"760 mm","Maybach MB 836 B",L45H-043,"CFI Fieni",,L45H,21898,Tabor:Lw-02524
Tabor:Lw-01380,22166,1974,Nieznany,"760 mm",Nieznany,87-0032-0,"CFF Vişeu de Sus","Poprzednio niebieska, obecnie czarna z niebieskim pasem.",L45H,22166,Tabor:Lw-01380
Tabor:Lw-01364,22167,1974,Sprawna,"760 mm",Nieznany,87-0033-8,"Vișeu de Sus","Zielona z białym paskiem",L45H,22167,Tabor:Lw-01364
Tabor:Lw-01353,22168,1974,Nieznany,"790 mm",Nieznany,L45H-047,"CFI Lonea",,L45H,22168,Tabor:Lw-01353
Tabor:Lw-01354,22169,1974,Nieznany,"790 mm",Nieznany,L45H-048,"CFI Lonea",,L45H,22169,Tabor:Lw-01354
Tabor:Lw-02511,22170,1974,Sprawna,"1000 mm","Caterpillar Typ 3412",60007,Korsyka,,L45H,22170,Tabor:Lw-02511
Tabor:Lw-02517,22171,1974,Nieznany,"760 mm","Maybach MB 836 B",L45H-050,"CFF Borsec",,L45H,22171,Tabor:Lw-02517
Tabor:Lw-02516,22172,1974,Nieznany,"760 mm","Maybach MB 836 B",L45H-051,"CFF Borsec",,L45H,22172,Tabor:Lw-02516
Tabor:Lw-01345,22173,1974,Nieznany,"750 mm",Nieznany,L45H-052,"CFI Govora",,L45H,22173,Tabor:Lw-01345
Tabor:Lw-02549,22174,1974,Nieznany,"760 mm","Maybach MB 836 Bb",87-0034-6,"CFR Turda",,L45H,22174,Tabor:Lw-02549
Tabor:Lw-00172,22176,1974,Złom,"750 mm",Nieznany,Lxd2-311,"Rogów Towarowy Wąskotorowy",,L45H,22176,Tabor:Lw-00172
Tabor:Lw-00173,22177,1974,Odstawiona,"750 mm","Wola H12A",Lxd2-312,Zbiersk,,L45H,22177,Tabor:Lw-00173
Tabor:Lw-00174,22178,1974,Sprawna,"750 mm","Wola H12A",Lxd2-313,"Gniezno Wąskotorowe",,L45H,22178,Tabor:Lw-00174
Tabor:Lw-01381,22179,1974,Nieznany,"760 mm",Nieznany,L45H-053,"CFF Viseu",,L45H,22179,Tabor:Lw-01381
Tabor:Lw-02557,2217x,1974,Nieznany,"760 mm","Maybach MB 836 Bb",87-0035,b/d,,L45H,2217x,Tabor:Lw-02557
Tabor:Lw-00175,22180,1974,Odstawiona,"750 mm","Maybach MB 836 Bb",Lxd2-314,Zbiersk,,L45H,22180,Tabor:Lw-00175
Tabor:Lw-00176,22181,1974,Sprawna,"750 mm","Maybach MB 836 Bb",Lxd2-315,"Nowy Dwór Gdański Wąskotorowy",,L45H,22181,Tabor:Lw-00176
Tabor:Lw-00177,22182,1974,Eksponat,"750 mm","Wola H12A",Lxd2-316,"Redecz Krukowy",,L45H,22182,Tabor:Lw-00177
Tabor:Lw-02514,22183,1974,Odstawiona,"760 mm",Nieznany,87-0036-1,"Vișeu de Sus","Kolor żółty z białym paskiem z płytkim ""V"".",L45H,22183,Tabor:Lw-02514
Tabor:Lw-01366,22184,1974,Nieznany,"760 mm",Nieznany,87-0037-9,"Agnita ( Rumunia )",,L45H,22184,Tabor:Lw-01366
Tabor:Lw-02527,22185,1974,Nieznany,"760 mm","Maybach MB 836 B",L45H-054,"CFI Fieni",,L45H,22185,Tabor:Lw-02527
Tabor:Lw-02299,22186,1974,Nieznany,"1000 mm","Maybach MB 836 B","L45H 01","Borsodnádasdi Lemezgyár (BNL)","Po zakończeniu eksploatacji w Borsodnádasdi Lemezgyár (BNL) sprzedana w 1994 na Słowację na następnie do Afryki (prawdopodobnie RPA )",L45H,22186,Tabor:Lw-02299
Tabor:Lw-02298,22187,1974,Nieznany,"1000 mm","Maybach MB 836 B","L45H 02","Borsodnádasdi Lemezgyár (BNL)","Po zakończeniu eksploatacji w Borsodnádasdi Lemezgyár (BNL) sprzedana w 1994 na Słowację na następnie do Afryki (prawdopodobnie RPA )",L45H,22187,Tabor:Lw-02298
Tabor:Lw-01360,22188,1974,Sprawna,"760 mm",Nieznany,L45H-055,"CFI Moroeni","Na dole niebieska, na górze szaroniebieska, z białym pasem rozdzielającym",L45H,22188,Tabor:Lw-01360
Tabor:Lw-01327,22189,1974,Nieznany,"760 mm",Nieznany,87-0038-7,"Crişcior (Rumunia)",,L45H,22189,Tabor:Lw-01327
Tabor:Lw-02494,22190,1974,Nieznany,"760 mm",Nieznany,L45H-056,Găvojdia,,L45H,22190,Tabor:Lw-02494
Tabor:Lw-02528,22191,1974,Nieznany,"760 mm","Maybach MB 836 B",L45H-057,"CFI Nadlag",,L45H,22191,Tabor:Lw-02528
Tabor:Lw-02589,22192,1974,Nieznany,"760 mm","Maybach MB 836 Bb",L45-01,"Hydroelektrownia Electrobosna Jajce",,L45H,22192,Tabor:Lw-02589
Tabor:Lw-02588,22193,1974,Nieznany,"760 mm","Maybach MB 836 Bb",L45-02,"Hydroelektrownia Electrobosna Jajce",,L45H,22193,Tabor:Lw-02588
Tabor:Lw-02586,22194,1975,Nieznany,"1000 mm","Maybach MB 836 Bb",L45H-001,"Cementownia w Samawah",,L45H,22194,Tabor:Lw-02586
Tabor:Lw-02587,22195,1975,Nieznany,"1000 mm","Maybach MB 836 Bb",L45H-002,"Cementownia w Samawah",,L45H,22195,Tabor:Lw-02587
Tabor:Lw-02529,22851,nieznany,Nieznany,"760 mm","Maybach MB 836 B",L45H-058,"CFF Borsec",,L45H,22851,Tabor:Lw-02529
Tabor:Lw-02509,22852,1976,Sprawna,"1000 mm","Caterpillar Typ 3412",60005,Korsyka,,L45H,22852,Tabor:Lw-02509
