,"Lw typ fabryczny","Lw ostatnie oznaczenie","Lw numer seryjny","Lw stan","Lw ostatni rozstaw","Lw ostatnie stacjonowanie","Lw ostatni typ silnika","Lw właściciel","Lw użytkownik"
Tabor:Lw-01219,10/12,Brak,Nieznany,Eksponat,"600 mm","Stacja Muzeum Czernichów Główny","10 km",,
Tabor:Lw-02242,1964,1964-1614,1614,Nieznany,"600 mm","Cegielnia ""Sieradza"" k. Żabna",S324HL,,
Tabor:Lw-03057,1Aw,"Bxhpi 00-380034 211–9",1811,Odstawiona,785mm,Rudy,"Brak silnika","UM Kuźnia Raciborska","Zabytkowa Stacja Kolei Wąskotorowej w Rudach"
Tabor:Lw-02016,1Aw/M,MBxd1-161,1,Złom,"750 mm","Trzebnica Gaj",Nieznany,,
Tabor:Lw-02017,1Aw/M,MBxd1-162,2,Odstawiona,"750 mm",Sochaczew,Nieznany,"Stacja Muzeum - Muzeum Kolei Wąskotorowej w Sochaczewie","Stacja Muzeum - Muzeum Kolei Wąskotorowej w Sochaczewie"
Tabor:Lw-02018,1Aw/M,MBxd1-163,3,Złom,"750 mm",Krośniewice,Nieznany,,
Tabor:Lw-02019,1Aw/M,MBxd1-164,4,Złom,"750 mm","Trzebnica Gaj",Nieznany,,
Tabor:Lw-02020,1Aw/M,MBxd1-165,5,Złom,"750 mm","Trzebnica Gaj",Nieznany,,
Tabor:Lw-02021,1Aw/M,MBxd1-166,6,Złom,"750 mm","Pleszew Miasto",Nieznany,,
Tabor:Lw-02022,1Aw/M,MBxd1-167,7,Złom,"750 mm","Trzebnica Gaj",Nieznany,,
Tabor:Lw-02023,1Aw/M,MBxd1-168,8,Pomnik,"750 mm",Milicz,Nieznany,,
Tabor:Lw-02024,1Aw/M,MBxd1-169,9,Złom,"750 mm",Krośniewice,Nieznany,,
Tabor:Lw-01915,1Mw,Mbxd1-201,1/1960,Złom,"750 mm","Gniezno Wąskotorowe","Wola 14H6",,
Tabor:Lw-01916,1Mw,Mbxd1-202,2/1965,Złom,"750 mm",Krośniewice,"Wola 14H6",,
Tabor:Lw-01922,1Mw,Mx203,3/1965,Odstawiona,"750 mm","Rogów Towarowy Wąskotorowy",Brak,"Fundacja Polskich Kolei Wąskotorowych","Fundacja Polskich Kolei Wąskotorowych"
Tabor:Lw-01923,1Mw,MBxd1-204,4/1967,Sprawna,"750 mm",Krośniewice,"Wola 14H6",,
Tabor:Lw-01404,2Ls150,SM03-162,6553,Sprawna,"1435 mm","PKP Cargo Wagon Kraków",Nieznany,"PKP Cargo","PKP Cargo Wagon Kraków"
Tabor:Lw-01961,2Ls150,"SM-03 237",Nieznany,Sprawna,"1435 mm",Bydgoszcz,"Wola DSR150","PPM-T Sp. z o.o.","PPM-T Sp. z o.o."
Tabor:Lw-01045,2Ls150?,SM03-154,-,Sprawna,"1435 mm","Zakład Maszyn Torowych Kraków",Nieznany,"PKP PLK S.A.",
Tabor:Lw-00717,2Ls75,Ls75-5095,5095,Złom,"1435 mm","Elewator Czerwonak",Nieznany,,
Tabor:Lw-02685,2Ls75,Ls75-,Nieznany,Złom,"1435 mm","Młyn w Kowanówku",S324HL,,
Tabor:Lw-01977,2WLs40,WLs40-1037,1037,Nieznany,"750 mm","Cukrownia ""Zbiersk""",Nieznany,,
Tabor:Lw-00012,2WLs40,WLs40-1184,1184,Sprawna,"750 mm","Muzeum Kolei Wąskotorowej w Sochaczewie",Nieznany,"Stacja Muzeum - Muzeum Kolei Wąskotorowej w Sochaczewie","Stacja Muzeum - Muzeum Kolei Wąskotorowej w Sochaczewie"
Tabor:Lw-00013,2WLs40,10,1189,Odstawiona,"785 mm",Rudy,Nieznany,"UM Kuźnia Raciborska","Zabytkowa Stacja Kolei Wąskotorowej w Rudach"
Tabor:Lw-00015,2WLs40,brak,1291,Odstawiona,"785 mm","Bytom Karb Wąskotorowy",Nieznany,"Osoba prywatna","Stowarzyszenie Górnośląskich Kolei Wąskotorowych"
Tabor:Lw-01462,2WLs40,WLs40-238,238,Nieznany,"785 mm","Huta ""Florian""",S64L,,
Tabor:Lw-02038,2WLs40,WLs40-388,388,Nieznany,"785 mm","Huta ""Florian""",S64L,,
Tabor:Lw-01918,2WLs40,2WLs40-603,603,Złom,"750 mm","Cukrownia Włostów",Nieznany,,
Tabor:Lw-02093,2WLs40,WLs40-670,670,Złom,"785 mm","Kopalnia Węgla Kamiennego ""Wieczorek""",S64L,,
Tabor:Lw-00088,2WLs40,WLs40-940,940,"W trakcie remontu","750 mm","Rogów Towarowy Wąskotorowy",S324HL,"Fundacja Polskich Kolei Wąskotorowych","Fundacja Polskich Kolei Wąskotorowych"
Tabor:Lw-01242,2WLs40,b/d,941,Złom,"750 mm","Przedszkole Nr 3 - Przeworsk",S64L,,
Tabor:Lw-02039,2WLs40,WLs40-949,949,Nieznany,"750 mm","Cukrownia Brześć Kujawski",S64L,,
Tabor:Lw-02215,2WLs40,NN,NN,Nieznany,"785 mm","Kopalnia Węgla Kamiennego ""Siemianowice""",Nieznany,,
Tabor:Lw-02089,2WLs40,b/d,NN,Złom,"785 mm","Huta Metali Nieżelaznych Szopienice",S64L,,
Tabor:Lw-02090,2WLs40,b/d,NN,Złom,"785 mm","Huta Metali Nieżelaznych Szopienice",S64L,,
Tabor:Lw-02015,2WLs40,b/d,NN,Nieznany,"750 mm","Cukrownia Opalenica",Nieznany,,
Tabor:Lw-01978,2WLs50,WLs50-1038,1038,Złom,"750 mm",Krośniewice,Nieznany,,
Tabor:Lw-01989,2WLs50,WLs50-1081,1081,Nieznany,"785 mm","Zakłady Metalowe ""Silesia"" zakład w Lipinach",Nieznany,,
Tabor:Lw-01938,2WLs50,WLs50-1123,1123,Nieznany,"750 mm","Gminna Spółdzielnia - Dobre",Nieznany,,
Tabor:Lw-02040,2WLs50,WLs50-1142,1142,Nieznany,"750 mm","Kopalnia Węgla Kamiennego ""Moszczenica""",S324HL,,
Tabor:Lw-02041,2WLs50,WLs50-1143,1143,Nieznany,"750 mm","Borowskie Kopalnie Granitu",S324HL,,
Tabor:Lw-02043,2WLs50,WLs50-1152,1152,Nieznany,"750 mm","Kamieniołomy ""Strzegom""",S324HL,,
Tabor:Lw-02042,2WLs50,WLs50-1153,1153,Nieznany,"750 mm","Kamieniołomy ""Strzegom""",S324HL,,
Tabor:Lw-02950,2WLs50,"PKP 10",1189,Odstawiona,"785 mm",?,Nieznany,,
Tabor:Lw-02044,2WLs50,WLs50-1194,1194,Nieznany,"750 mm","Cukrownia ""Zbiersk""",S324HL,,
Tabor:Lw-02045,2WLs50,WLs50-1211,1211,Złom,"785 mm","Zakłady Metalowe ""Silesia"" zakład w Wełnowcu",S324HL,,
Tabor:Lw-02046,2WLs50,WLs50-1212,1212,Nieznany,"785 mm","Montomet"" - Piekary Śląskie",S324HL,,
Tabor:Lw-02048,2WLs50,WLs50-1292,1292,Złom,"785 mm","Zakłady Metalowe ""Silesia"" zakład w Wełnowcu",S324HL,,
Tabor:Lw-02047,2WLs50,WLs50-1293,1293,Nieznany,"785 mm","Zakłady Metalowe ""Silesia"" zakład w Wełnowcu",S324HL,,
Tabor:Lw-02049,2WLs50,WLs50-1307,1307,Nieznany,"785 mm","Huta Baildon",S324HL,,
