,"Lw numer seryjny","Lw rok produkcji","Lw stan","Lw ostatni rozstaw","Lw ostatni typ silnika","Lw ostatnie oznaczenie","Lw ostatnie stacjonowanie","Lw uwagi","Lw numer seryjny","Lw strona","Lw typ fabryczny"
Tabor:Lw-01047,25472,1988,Odstawiona,"1435 mm",Nieznany,LDH29-005,"Elewator Opole Czarnowąsy",,25472,Tabor:Lw-01047,LDH29
Tabor:Lw-00736,25473,1988,Eksponat,"1435 mm",Nieznany,LDH29-006,"Skansen w Pyskowicach",,25473,Tabor:Lw-00736,LDH29
Tabor:Lw-01105,25474,1988,Nieznany,"1435 mm",Nieznany,LDH29-007,nieznane,,25474,Tabor:Lw-01105,LDH29
Tabor:Lw-01106,25475,1988,Nieznany,"1435 mm",Nieznany,LDH29-008,nieznane,,25475,Tabor:Lw-01106,LDH29
Tabor:Lw-02607,21478,1972,Nieznany,"1435 mm",Nieznany,A-153,b/d,,21478,Tabor:Lw-02607,LDH45
Tabor:Lw-02500,22696,1975,Nieznany,"1435 mm",Nieznany,brak,"Solvay, Ebensee",,22696,Tabor:Lw-02500,LDH45
Tabor:Lw-02499,22901,1976,Nieznany,"1435 mm","Maybach MB 836 B",LDH45-270,nieznane,"08.09.1976 wyeksportowana do CSRR",22901,Tabor:Lw-02499,LDH45
Tabor:Lw-00743,24188,1980,Nieznany,"1435 mm",Nieznany,LDH45-001,nieznane,,24188,Tabor:Lw-00743,LDH45
Tabor:Lw-00741,24189,1980,Złom,"1435 mm",Nieznany,LDH45-002,"Huta ""Cedler"" S.A. w Sosnowcu",,24189,Tabor:Lw-00741,LDH45
Tabor:Lw-00742,24190,1980,Nieznany,"1435 mm",Nieznany,LDH45-003,nieznane,,24190,Tabor:Lw-00742,LDH45
Tabor:Lw-00744,24191,1980,Złom,"1435 mm",Nieznany,LDH45-004,"Huta Szczecin","Huta Szczecin nr 7",24191,Tabor:Lw-00744,LDH45
Tabor:Lw-00745,24192,1980,Złom,"1435 mm",Nieznany,LDH45-005,"Huta Szczecin","Huta Szczecin nr 8",24192,Tabor:Lw-00745,LDH45
Tabor:Lw-00746,24193,1980,Nieznany,"1435 mm",Nieznany,LDH45-006,nieznane,,24193,Tabor:Lw-00746,LDH45
Tabor:Lw-00747,24194,1980,Nieznany,"1435 mm",Nieznany,LDH45-007,"Koksownia Wałbrzych??",,24194,Tabor:Lw-00747,LDH45
Tabor:Lw-00728,24195,1980,Złom,"1435 mm",Nieznany,LDH45-008,"Huta Kościuszko","Huta Kościuszko nr 11
Lokomotywa po remoncie w Rumunii przybyła z tabliczką LDH45-011",24195,Tabor:Lw-00728,LDH45
Tabor:Lw-00729,24196,1980,Złom,"1435 mm",Nieznany,LDH45-009,"Huta Kościuszko","Huta Kościuszko nr 12",24196,Tabor:Lw-00729,LDH45
Tabor:Lw-00748,24197,1980,Nieznany,"1435 mm",Nieznany,LDH45-010,nieznane,,24197,Tabor:Lw-00748,LDH45
Tabor:Lw-00749,24389,1981,"Nieznany,Odstawiony","1435 mm",Nieznany,LDH45-011,"Cukrownia Glinojeck",,24389,Tabor:Lw-00749,LDH45
Tabor:Lw-00750,24390,1981,Odstawiona,"1435 mm",Nieznany,LDH45-012,"Cukrownia Otmuchów",,24390,Tabor:Lw-00750,LDH45
Tabor:Lw-00751,24391,1981,Nieznany,"1435 mm",Nieznany,LDH45-013,nieznane,,24391,Tabor:Lw-00751,LDH45
Tabor:Lw-00752,24392,1981,Nieznany,"1435 mm",Nieznany,LDH45-014,nieznane,,24392,Tabor:Lw-00752,LDH45
Tabor:Lw-00753,24393,1981,Nieznany,"1435 mm",Nieznany,LDH45-015,nieznane,,24393,Tabor:Lw-00753,LDH45
Tabor:Lw-00754,24394,1981,Nieznany,"1435 mm",Nieznany,LDH45-016,nieznane,,24394,Tabor:Lw-00754,LDH45
Tabor:Lw-00730,24748,1983,Złom,"1435 mm",Nieznany,LDH45-017,"Huta Kościuszko","Huta Kościuszko nr 13",24748,Tabor:Lw-00730,LDH45
Tabor:Lw-00755,24749,1983,Nieznany,"1435 mm",Nieznany,LDH45-018,nieznane,,24749,Tabor:Lw-00755,LDH45
Tabor:Lw-00756,24750,1983,Nieznany,"1435 mm",Nieznany,LDH45-019,nieznane,,24750,Tabor:Lw-00756,LDH45
Tabor:Lw-00757,24798,1983,Złom,"1435 mm",Nieznany,LDH45-020,"URSUS Lublin",,24798,Tabor:Lw-00757,LDH45
Tabor:Lw-01946,24997,1985,Eksponat,"1435 mm",Nieznany,LDH45-001,"Rahmi M Koç Museum, Stambuł",,24997,Tabor:Lw-01946,LDH45
Tabor:Lw-00758,25139,1986,Nieznany,"1435 mm",Nieznany,LDH45-021,nieznane,,25139,Tabor:Lw-00758,LDH45
Tabor:Lw-00759,25141,1986,Złom,"1435 mm",Nieznany,LDH45-022,"Huta Szczecin?","Huta Szczecin nr 11?",25141,Tabor:Lw-00759,LDH45
Tabor:Lw-00760,25285,1988,Nieznany,"1435 mm",Nieznany,LDH45-023,nieznane,,25285,Tabor:Lw-00760,LDH45
Tabor:Lw-00761,25392,1988,Sprawna,"1435 mm",Nieznany,LDH45-024,"Cargosped Terminal Braniewo",,25392,Tabor:Lw-00761,LDH45
Tabor:Lw-00762,25393,1988,Sprawna,"1435 mm",Nieznany,LDH45-025,"SKPL Cargo","Malowanie SKPL: barwy niebieskie",25393,Tabor:Lw-00762,LDH45
Tabor:Lw-00763,25394,1989,Sprawna,"1520 mm",Nieznany,LDH45-026,"CTL Logistics Sp. z o.o.  BE-Rucianka","Barwy niebieskie z żółtym czołem; sprzęg SA3 + jeden zderzak. BE Rucianka (bocznica zlokalizowana niedaleko stacji Chruściel; teren ten, to dawny WRP (czyli Wojskowy Rejon Przeładunkowy)",25394,Tabor:Lw-00763,LDH45
Tabor:Lw-00732,24557,1982,Eksponat,"1435 mm",Nieznany,LDH70-001,"Skansen w Pyskowicach","Huta Stalowa Wola nr 9",24557,Tabor:Lw-00732,LDH70
Tabor:Lw-00731,24895,1984,Złom,"1435 mm",Nieznany,LDH70-002,"Huta Kościuszko","Huta Kościuszko nr 14",24895,Tabor:Lw-00731,LDH70
Tabor:Lw-00738,25255,1987,Złom,"1435 mm",Nieznany,LDH70-003,"Wrocławskie Zakłady Eksploatacji Kruszywa. Zakład Przeróbczy w Paczkowie",,25255,Tabor:Lw-00738,LDH70
Tabor:Lw-00739,25256,1987,Złom,"1435 mm",Nieznany,LDH70-004,"Elewator w Mietkowie",,25256,Tabor:Lw-00739,LDH70
Tabor:Lw-00740,25257,1987,Złom,"1435 mm",Nieznany,LDH70-005,"Grudziądz - skład złomu",,25257,Tabor:Lw-00740,LDH70
Tabor:Lw-02501,25747,1990,Złom,"1435 mm","Nie dotyczy",LEM25-001,"Industriebahn Schöneweide",,25747,Tabor:Lw-02501,LEM25
Tabor:Lw-02502,25748,1990,Złom,"1435 mm","Nie dotyczy",LEM25-002,"Industriebahn Schöneweide",,25748,Tabor:Lw-02502,LEM25
