Metryka,"Numer seryjny","Rok produkcji","Typ fabryczny",Rozstaw,"Ostatnie oznaczenie","Ostatnie stacjonowanie",Uwagi
Tabor:Lw-00150,21269,1971,L45H,"1000 mm",Lxd2-454,"Piaseczno Miasto","Dnia 28.08 2014 r. lokomotywie zmieniono malowanie z ""klasycznych"" barw (czerwony z pomarańczowymi pasami) na czarne z z czerwonymi pasami"
Tabor:Lw-01351,21270,1971,L45H,"790 mm",L45H-035,"CFI Lonea",
Tabor:Lw-00151,21271,1971,L45H,"785 mm",Lxd2-364,"Bytom Karb Wąskotorowy",
Tabor:Lw-00152,21272,1971,L45H,"785 mm",Lxd2-365,"Bytom Rozbark",
Tabor:Lw-00153,21273,1971,L45H,"750 mm",Lxd2-297,Karczmiska,"Błędnie oznaczona jako Lxd2-283"
Tabor:Lw-00154,21274,1971,L45H,"750 mm",Lxd2-298,"Mława Wąskotorowa",
Tabor:Lw-00155,21275,1971,L45H,"750 mm",Lxd2-299,"Rogów Towarowy Wąskotorowy","Pomalowana na zielono z białym pasem"
Tabor:Lw-00156,21276,1971,L45H,"750 mm",Lxd2-300,"Złomowisko w Sokołowie Podlaskim",
Tabor:Lw-00157,21277,1971,L45H,"785 mm",Lxd2-366,"Bytom Karb Wąskotorowy",
Tabor:Lw-02597,nieznany,1971,L45H,"1000 mm",nieznane,"Chemical Phosphate Co. - Hamrawein",
Tabor:Lw-02607,21478,1972,LDH45,"1435 mm",A-153,b/d,
Tabor:Lw-01312,21568,1972,L45H,"760 mm","Mk45 2001","Kolej Dziecięca w Budapeszcie",
Tabor:Lw-01315,21569,1972,L45H,"750 mm","Mk45 2002","Kolej Dziecięca w Budapeszcie",
Tabor:Lw-01316,21570,1972,L45H,"760 mm","Mk45 2003","Kolej Dziecięca w Budapeszcie",
Tabor:Lw-01317,21571,1972,L45H,"760 mm","Mk45 2004","Kolej Dziecięca w Budapeszcie",
Tabor:Lw-01318,21572,1972,L45H,"760 mm","Mk45 2005","Kolej Dziecięca w Budapeszcie",
Tabor:Lw-01319,21573,1972,L45H,"760 mm","Mk45 2006","Kolej Dziecięca w Budapeszcie",
Tabor:Lw-01320,21574,1972,L45H,"760 mm","Mk45 2007","Kolej Dziecięca w Budapeszcie",
Tabor:Lw-01321,21575,1972,L45H,"760 mm","Mk45 2008","Kolej Dziecięca w Budapeszcie",
Tabor:Lw-01313,21576,1972,L45H,"760 mm","Mk45 2009",Füzérkomlós,
Tabor:Lw-01314,21577,1972,L45H,"760 mm","Mk45 2010","Kolej Dziecięca w Budapeszcie","Po zezłomowaniu czoło wykorzystano jako element dekoracyjny budynku"
Tabor:Lw-00158,21578,1972,L45H,"785 mm",HK-Lxd2-27,"Huta Kościuszko",
Tabor:Lw-00159,21579,1972,L45H,"785 mm",HK-Lxd2-26,"Huta Kościuszko",
Tabor:Lw-00160,21580,1972,L45H,"785 mm",Lxd2-367,"Bytom Rozbark",
Tabor:Lw-00161,21581,1972,L45H,"785 mm",Lxd2-368,"Bytom Rozbark",
Tabor:Lw-00162,21582,1972,L45H,"750 mm",Lxd2-301,Zbiersk,
Tabor:Lw-00163,21583,1972,L45H,"750 mm",TU48.001,"Čierny Balog","ex. Lxd2-302"
Tabor:Lw-00164,21584,1972,L45H,"750 mm",Lxd2-303,Zbiersk,
Tabor:Lw-00165,21585,1972,L45H,"750 mm",Lxd2-304,Zbiersk,
Tabor:Lw-02483,21586,1972,L45H,"760 mm",93-01,Bankso,
Tabor:Lw-02484,21587,1972,L45H,"760 mm",93-02,Bankso,
Tabor:Lw-02485,21588,1972,L45H,"760 mm",93-03,Bankso,
Tabor:Lw-00166,21869,1973,L45H,"750 mm",Lxd2-305,Krośniewice,
Tabor:Lw-00167,21870,1973,L45H,"750 mm",Lxd2-306,Krośniewice,
Tabor:Lw-00168,21871,1973,L45H,"750 mm",Lxd2-307,Krośniewice,
Tabor:Lw-00169,21872,1973,L45H,"750 mm",Lxd2-308,"Piotrków Trybunalski Wąskotorowy","Kolor zielony"
Tabor:Lw-02523,21873,1973,L45H,"760 mm",L45H-038,"CFI Fieni","Na dole niebieska, na górze niebieskoszara z białym pasem rozdzielającym"
Tabor:Lw-00170,21873,1973,L45H,"750 mm",Lxd2-309,"Rogów Towarowy Wąskotorowy",
Tabor:Lw-00171,21874,1973,L45H,"750 mm",Lxd2-310,"Rogów Towarowy Wąskotorowy",
Tabor:Lw-02543,21884,1973,L45H,"760 mm",87-0025,"CFR Turda",
Tabor:Lw-02544,21885,1973,L45H,"760 mm",87-0026-2,"CFR Targu Mures",
Tabor:Lw-02545,21886,1973,L45H,"760 mm",87-0027,b/d,
Tabor:Lw-02546,21887,1973,L45H,"760 mm",87-0028-8,"CFR Turda",
Tabor:Lw-02495,21888,1973,L45H,"750 mm","199 018","SOEG Zittau","Obecnie bordowa z dwoma kremowymi paskami na dole pudła"
Tabor:Lw-02547,21889,1973,L45H,"760 mm",87-0030,"CFR Turda",
Tabor:Lw-02548,21890,1973,L45H,"760 mm",87-0031-2,"CFR Sibiu",
Tabor:Lw-02510,21892,1973,L45H,"1000 mm",60006,Korsyka,
Tabor:Lw-01352,21894,1973,L45H,"790 mm",L45H-039,"CFI Lonea",
Tabor:Lw-02507,21897,1973,L45H,"1000 mm",60001,Korsyka,
Tabor:Lw-02524,21898,1973,L45H,"760 mm",L45H-043,"CFI Fieni",
