Metryka,"Numer seryjny","Rok produkcji","Typ fabryczny",Rozstaw,"Ostatnie oznaczenie","Ostatnie stacjonowanie",Uwagi
Tabor:Lw-02700,24995,1985,LDE1300,"1435 mm",SP32-001(75,"Polskie Koleje Państwowe",
Tabor:Lw-02701,24996,1985,LDE1300,"1435 mm",SP32-002(75,"Polskie Koleje Państwowe",
Tabor:Lw-02702,25104,1986,LDE1300,"1435 mm",SP32-003,"Polskie Koleje Państwowe",
Tabor:Lw-02703,25105,1986,LDE1300,"1435 mm",SP32-004,"Polskie Koleje Państwowe",
Tabor:Lw-02704,25106,1986,LDE1300,"1435 mm",SP32-005,"Polskie Koleje Państwowe",
Tabor:Lw-02705,25107,1986,LDE1300,"1435 mm",SP32-006,"Polskie Koleje Państwowe",
Tabor:Lw-02706,25108,1986,LDE1300,"1435 mm",SP32-007,"Polskie Koleje Państwowe",
Tabor:Lw-02707,25109,1986,LDE1300,"1435 mm",SP32-008,"Polskie Koleje Państwowe",
Tabor:Lw-02708,25110,1986,LDE1300,"1435 mm",SP32-009,"Polskie Koleje Państwowe",
Tabor:Lw-02709,25111,1986,LDE1300,"1435 mm",SP32-010,"Polskie Koleje Państwowe",
Tabor:Lw-02710,25112,1987,LDE1300,"1435 mm",SP32-011,"Polskie Koleje Państwowe",
Tabor:Lw-02711,25113,1987,LDE1300,"1435 mm",SP32-012,"Polskie Koleje Państwowe",
Tabor:Lw-02713,25162,1987,LDE1300,"1435 mm",SP32-014,"Polskie Koleje Państwowe",
Tabor:Lw-02712,25163,1987,LDE1300,"1435 mm",SP32-013,"Polskie Koleje Państwowe",
Tabor:Lw-02714,25164,1987,LDE1300,"1435 mm",SP32-015,"Polskie Koleje Państwowe",
Tabor:Lw-02715,25165,1987,LDE1300,"1435 mm",SP32-016,"Polskie Koleje Państwowe",
Tabor:Lw-02716,25166,1987,LDE1300,"1435 mm",SP32-017,"Polskie Koleje Państwowe",
Tabor:Lw-02717,25167,1987,LDE1300,"1435 mm",SP32-018,"Polskie Koleje Państwowe",
Tabor:Lw-02718,25168,1987,LDE1300,"1435 mm",SP32-019,"Polskie Koleje Państwowe",
Tabor:Lw-02719,25169,1987,LDE1300,"1435 mm",SP32-020,"Polskie Koleje Państwowe",
Tabor:Lw-02720,25170,1987,LDE1300,"1435 mm",SP32-021,"Polskie Koleje Państwowe",
Tabor:Lw-02721,25171,1987,LDE1300,"1435 mm",SP32-022,"Polskie Koleje Państwowe",
Tabor:Lw-02722,25172,1987,LDE1300,"1435 mm",SP32-023,"Polskie Koleje Państwowe",
Tabor:Lw-02723,25173,1987,LDE1300,"1435 mm",SP32-024,"Polskie Koleje Państwowe",
Tabor:Lw-02724,25174,1987,LDE1300,"1435 mm",SP32-025,"Polskie Koleje Państwowe",
Tabor:Lw-02727,25175,1987,LDE1300,"1435 mm",SP32-028,"Polskie Koleje Państwowe",
Tabor:Lw-02728,25176,1987,LDE1300,"1435 mm",SP32-029,"Polskie Koleje Państwowe",
Tabor:Lw-02729,25177,1987,LDE1300,"1435 mm",SP32-030,"Polskie Koleje Państwowe",
Tabor:Lw-02730,25178,1987,LDE1300,"1435 mm",SP32-031,"Polskie Koleje Państwowe",
Tabor:Lw-02731,25179,1987,LDE1300,"1435 mm",SP32-032,"Polskie Koleje Państwowe",
Tabor:Lw-02725,25180,1987,LDE1300,"1435 mm",SP32-026,"Polskie Koleje Państwowe",
Tabor:Lw-02726,25181,1987,LDE1300,"1435 mm",SP32-027,"Polskie Koleje Państwowe",
Tabor:Lw-02732,25265,1987,LDE1300,"1435 mm",SP32-033,"Polskie Koleje Państwowe",
Tabor:Lw-02733,25266,1987,LDE1300,"1435 mm",SP32-034,"Polskie Koleje Państwowe",
Tabor:Lw-02734,25267,1987,LDE1300,"1435 mm",SP32-035,"Polskie Koleje Państwowe",
Tabor:Lw-02735,25268,1987,LDE1300,"1435 mm",SP32-036,"Polskie Koleje Państwowe",
Tabor:Lw-02736,25269,1987,LDE1300,"1435 mm",SP32-037,"Polskie Koleje Państwowe",
Tabor:Lw-02737,25270,1987,LDE1300,"1435 mm",SP32-038,"Polskie Koleje Państwowe",
Tabor:Lw-02738,25271,1987,LDE1300,"1435 mm",SP32-039,"Polskie Koleje Państwowe",
Tabor:Lw-02739,25272,1987,LDE1300,"1435 mm",SP32-040,"Zakład Taboru we Wrocławiu",
Tabor:Lw-02740,25273,1987,LDE1300,"1435 mm",SP32-041,"Polskie Koleje Państwowe",
Tabor:Lw-02741,25274,1987,LDE1300,"1435 mm",SP32-042,"Polskie Koleje Państwowe",
Tabor:Lw-02742,25275,1987,LDE1300,"1435 mm",SP32-043,"Polskie Koleje Państwowe",
Tabor:Lw-02743,25276,1987,LDE1300,"1435 mm",SP32-044,"Polskie Koleje Państwowe",
Tabor:Lw-02744,25277,1987,LDE1300,"1435 mm",SP32-045,"Polskie Koleje Państwowe",
Tabor:Lw-02745,25278,1987,LDE1300,"1435 mm",SP32-046,"Polskie Koleje Państwowe",
Tabor:Lw-02746,25279,1987,LDE1300,"1435 mm",SP32-047,"Polskie Koleje Państwowe",
Tabor:Lw-02747,25280,1987,LDE1300,"1435 mm",SP32-048,"Polskie Koleje Państwowe",
Tabor:Lw-02748,25281,1987,LDE1300,"1435 mm",SP32-049,"Polskie Koleje Państwowe",
Tabor:Lw-02749,25282,1987,LDE1300,"1435 mm",SP32-050,"Polskie Koleje Państwowe",
