,"Lw numer seryjny","Lw rok produkcji","Lw stan","Lw ostatni rozstaw","Lw ostatni typ silnika","Lw ostatnie oznaczenie","Lw ostatnie stacjonowanie","Lw uwagi","Lw numer seryjny","Lw strona","Lw typ fabryczny"
Tabor:Lw-02166,1833,1966,Nieznany,"600 mm",S324HL,WLs50-1833,"Kopalnia Węgla Kamiennego ""Rydułtowy""",,1833,Tabor:Lw-02166,WLs50
Tabor:Lw-02167,1838,1966,Nieznany,"600 mm",S324HL,WLs50-1838,"PKP Oddział Zmechanizowanych Robót Drogowych - Kędzierzyn-Koźle",,1838,Tabor:Lw-02167,WLs50
Tabor:Lw-00036,1847,1966,Sprawna,"600 mm",S324HL,"WKW 3","Wigierska Kolej Wąskotorowa","Napęd łańcuchowy, zakryty fartuchami. Zielona z czerwonym czołem z żółtymi pasami w formie podwójnego V. Dodatkowe daszki z przodu i tyłu budki i wysoki komin.",1847,Tabor:Lw-00036,WLs50
Tabor:Lw-01193,1854,1966,Złom,"600 mm",S324HL,b/d,"Zakład Torfowy w Grądach",,1854,Tabor:Lw-01193,WLs50
Tabor:Lw-02169,1858,1966,Nieznany,"600 mm",S324HL,WLs50-1858,"Kopalnia Węgla Kamiennego ""Bolesław Śmiały""",,1858,Tabor:Lw-02169,WLs50
Tabor:Lw-02170,1859,1966,Nieznany,"600 mm",S324HL,WLs50-1859,"Cegielnia ""Smerdnica""",,1859,Tabor:Lw-02170,WLs50
Tabor:Lw-02171,1860,1966,Pomnik,"600 mm",S324HL,WLs50-1860,"Zakład Kamieniarski ""Nor-Pol-Granit""",,1860,Tabor:Lw-02171,WLs50
Tabor:Lw-02172,1865,1967,Nieznany,"600 mm",S324HL,WLs50-1865,"Kopalnia Węgla Kamiennego ""Lenin""",,1865,Tabor:Lw-02172,WLs50
Tabor:Lw-02173,1868,1967,Nieznany,"600 mm",S324HL,WLs50-1868,"Kopalnia Węgla Kamiennego ""Rydułtowy""",,1868,Tabor:Lw-02173,WLs50
Tabor:Lw-02174,1874,1967,Nieznany,"600 mm",S324HL,WLs50-1874,"Cegielnia ""Pysząca""",,1874,Tabor:Lw-02174,WLs50
Tabor:Lw-02175,1883,1967,Nieznany,"600 mm",S324HL,WLs50-1883,"Kopalnia Węgla Kamiennego ""Rydułtowy""",,1883,Tabor:Lw-02175,WLs50
Tabor:Lw-02176,1887,1967,Nieznany,"600 mm",S324HL,WLs50-1887,"Cegielnia ""Zielonki""","Inne źródło podaje Kopalnia Węgla Kamiennego ""Gliwice""",1887,Tabor:Lw-02176,WLs50
Tabor:Lw-02177,1895,1967,Pomnik,"600 mm",S324HL,WLs50-1895,"Cegielnia ""Krotoszyn""",,1895,Tabor:Lw-02177,WLs50
Tabor:Lw-01110,1896,1967,Odstawiona,"600 mm",S324HL,Brak,"Cegielnia ""Polanów""",,1896,Tabor:Lw-01110,WLs50
Tabor:Lw-02178,1897,1967,Nieznany,"600 mm",S324HL,WLs50-1897,"Cegielnia ""Prusinowice""",,1897,Tabor:Lw-02178,WLs50
Tabor:Lw-00684,1901,1967,Nieznany,"600 mm",S324HL,WLs50-1901,"Cegielnia ""Sieradza""","Niewykluczone, że lokomotywa została zezłomowana.",1901,Tabor:Lw-00684,WLs50
Tabor:Lw-02978,1907,1967,Sprawna,"1435 mm",Nieznany,brak,"Białośliwie Wąsk.","Lokomotywa posiada ciemnozielone malowanie oraz fikcyjne oznaczenia Pruskich kolei państwowych (K.P.E.V.).",1907,Tabor:Lw-02978,WLs50
Tabor:Lw-00686,1912,1968,Odstawiona,"600 mm",S324HL,Brak,"Zakład Torfowy w Grądach",,1912,Tabor:Lw-00686,WLs50
Tabor:Lw-02179,1914,1968,Złom,"600 mm",S324HL,WLs50-1914,"Cegielnia ""Złocieniec""",,1914,Tabor:Lw-02179,WLs50
Tabor:Lw-02180,1917,1967,Nieznany,"600 mm",S324HL,WLs50-1917,"Zakłady Tworzyw Sztucznych ""Pronit-Erg""",,1917,Tabor:Lw-02180,WLs50
Tabor:Lw-01496,1919,,Nieznany,"600 mm",S324HL,,"Uniceramika-Boryszew Sp. z.o.o w Sochaczewie",,1919,Tabor:Lw-01496,WLs50
Tabor:Lw-02181,1919,1967,Nieznany,"600 mm",S324HL,WLs50-1919,"Cegielnia ""Boryszew""",,1919,Tabor:Lw-02181,WLs50
Tabor:Lw-01497,1922,,Nieznany,"600 mm",S324HL,,"Kopalnia Węgla Kamiennego ""Szczygłowice"" w Knurowie",,1922,Tabor:Lw-01497,WLs50
Tabor:Lw-02182,1925,1967,Nieznany,"600 mm",S324HL,WLs50-1925,"Cegielnia ""Ostrów""","Cegielnia ""Ostrów"" k. Piotrkowa Trybunalskiego",1925,Tabor:Lw-02182,WLs50
Tabor:Lw-01118,1930,1967,Złom,"600 mm",S324HL,brak,"Cegielnia ""Nietążkowo""","Cegielnie Obra i Rostarzewo posiadały jedną, wspólną kolej wąskotorową.",1930,Tabor:Lw-01118,WLs50
Tabor:Lw-00038,1935,1968,Odstawiona,"600 mm",Nieznany,b/d,b/d,,1935,Tabor:Lw-00038,WLs50
Tabor:Lw-00039,1936,1968,Odstawiona,"600 mm",Nieznany,b/d,b/d,,1936,Tabor:Lw-00039,WLs50
Tabor:Lw-01498,1938,,Nieznany,"600 mm",S324HL,,"Kopalnia Węgla Kamiennego „Bolesław Śmiały” w Łaziskach Górnych",,1938,Tabor:Lw-01498,WLs50
Tabor:Lw-02183,1939,1968,Nieznany,"600 mm",S324HL,WLs50-1939,"Kopalnia Węgla Kamiennego ""Niwka - Modrzejów""",,1939,Tabor:Lw-02183,WLs50
Tabor:Lw-01499,1942,1968,Nieznany,"600 mm",S324HL,b/d,"Cegielnia ""Witaszyce""",,1942,Tabor:Lw-01499,WLs50
Tabor:Lw-01500,1944,1968,Nieznany,"600 mm",S324HL,WLs50-1944,"Cegielnia ""Złocieniec""","Numer zakładowy 3. Na lokomotywie dwie tabliczki znamionowe. Druga z numerem 1860/1966",1944,Tabor:Lw-01500,WLs50
Tabor:Lw-02184,1945,1968,Nieznany,"700 mm",S324HL,WLs50-1945,"Kopalnia Węgla Kamiennego ""Sosnowiec""",,1945,Tabor:Lw-02184,WLs50
Tabor:Lw-02185,1949,1968,Nieznany,"600 mm",S324HL,WLs50-1949,"Cementownia ""Szczakowa""",,1949,Tabor:Lw-02185,WLs50
Tabor:Lw-02186,1951,1968,Nieznany,"600 mm",S324HL,WLs50-1951,"Kopalnia Węgla Kamiennego ""Ziemowit""",,1951,Tabor:Lw-02186,WLs50
Tabor:Lw-02187,1954,1968,Nieznany,"600 mm",S324HL,WLs50-1954,"Cegielnia ""Budy""","Cegielnia ""Budy"" k. Ostrzeszowa",1954,Tabor:Lw-02187,WLs50
Tabor:Lw-02188,1955,1968,Nieznany,"600 mm",S324HL,WLs50-1955,"Cegielnia ""Siedliska""","Istniała w 2003 r.",1955,Tabor:Lw-02188,WLs50
Tabor:Lw-01501,1957,1968,Nieznany,"600 mm",S324HL,WLs50-1957,"Kopalnia Węgla Kamiennego ""Bolesław Śmiały""",,1957,Tabor:Lw-01501,WLs50
Tabor:Lw-01502,1959,1968,Nieznany,"600 mm",S324HL,WLs50-1959,"Kopalnia Węgla Kamiennego ""Wujek""",,1959,Tabor:Lw-01502,WLs50
Tabor:Lw-01503,1966,1968,Nieznany,"600 mm",S324HL,,"Cukrownia ""Chełmża"" w Chełmży",,1966,Tabor:Lw-01503,WLs50
Tabor:Lw-01506,1968,1968,Nieznany,"600 mm",S324HL,WLs50-1968,"Kopalnia Węgla Kamiennego ""Lenin""",,1968,Tabor:Lw-01506,WLs50
Tabor:Lw-01504,1970,1968,Złom,"600 mm",S324HL,4,"Huta ""Jedność""","Numer zakładowy 4 Huty ""Jedność"". Przebudowana do standardu WLs50M.",1970,Tabor:Lw-01504,WLs50
Tabor:Lw-01505,1973,1968,Nieznany,"600 mm",S324HL,WLs50-1973,"Kopalnia Węgla Kamiennego ""Kazimierz-Juliusz""",,1973,Tabor:Lw-01505,WLs50
Tabor:Lw-00696,1976,1968,Nieznany,"600 mm",S324HL,b/d,"Kombinat Rolniczo-Przemysłowy w Niechcicach","WLs50    1976/68",1976,Tabor:Lw-00696,WLs50
Tabor:Lw-00689,1979,1968,Złom,"600 mm",S324HL,WLs50-1979,"Cegielnia ""Stróże"" k. Grybowa",,1979,Tabor:Lw-00689,WLs50
Tabor:Lw-02189,1980,1968,Nieznany,"600 mm",S324HL,WLs50-1980,"Kopalnia Węgla Kamiennego ""Wieczorek""",,1980,Tabor:Lw-02189,WLs50
Tabor:Lw-00718,1981,1968,Sprawna,"600 mm",S324HL,WLs50-1981,"Kopalnia Węgla Kamiennego ""Wieczorek""","Kolor czerwony",1981,Tabor:Lw-00718,WLs50
Tabor:Lw-01200,1984,1968,Odstawiona,"600 mm",S324HL,Ld1-191,"Białośliwie Wąsk.",,1984,Tabor:Lw-01200,WLs50
Tabor:Lw-01508,1987,1968,Nieznany,"600 mm",S324HL,,"Kombinat Górniczo-Hutniczy Miedzi w Lubinie",,1987,Tabor:Lw-01508,WLs50
Tabor:Lw-00687,1989,1969,Złom,"600 mm",S324HL,WLs50-1989,"Cegielnia ""Dębica""",,1989,Tabor:Lw-00687,WLs50
Tabor:Lw-01172,1992,1968,Pomnik,"600 mm",S324HL,WLs50-1992,"Zakład Torfowy ""Lasland"" w Grądach k. Gryfic",,1992,Tabor:Lw-01172,WLs50
