,"Lw typ fabryczny","Lw ostatnie oznaczenie","Lw numer seryjny","Lw stan","Lw ostatni rozstaw","Lw ostatnie stacjonowanie","Lw ostatni typ silnika","Lw właściciel","Lw użytkownik"
Tabor:Lw-02037,2WLs50,"2Wls50 1410",1410,Eksponat,"785 mm","Stacja Muzeum Czernichów Główny",S324HL,"Stacja Muzeum Czernichów Główny",
Tabor:Lw-02050,2WLs50,WLs50-1411,1411,Nieznany,"750 mm","Cukrownia Werbkowice",S324HL,,
Tabor:Lw-02051,2WLs50,WLs50-1413,1413,Nieznany,"750 mm","Cukrownia Werbkowice",S324HL,,
Tabor:Lw-01384,2WLs50,WLs50-1417,1417,Złom,"785 mm","Zakłady Dolomitowe Bytom",S324HL,,
Tabor:Lw-02052,2WLs50,WLs50-1418,1418,Nieznany,"785 mm","Zakłady Dolomitowe Bytom",S324HL,,
Tabor:Lw-02053,2WLs50,WLs50-1430,1430,Nieznany,"750 mm","Borowskie Kopalnie Granitu",S324HL,,
Tabor:Lw-02054,2WLs50,WLs50-1460,1460,Złom,"785 mm","Zakłady Metalowe ""Silesia"" zakład w Wełnowcu",S324HL,,
Tabor:Lw-02056,2WLs50,WLs50-1484,1484,Nieznany,"785 mm","Zakłady Górniczo-Hutnicze ""Orzeł Biały""",S324HL,,
Tabor:Lw-02055,2WLs50,WLs50-1485,1485,Nieznany,"785 mm","Cegielnia ""Ruda""",S324HL,,
Tabor:Lw-01112,2WLs50,WLs50-1570,1570,Złom,"785 mm","Huta Baildon",S324HL,,
Tabor:Lw-02057,2WLs50,WLs50-1571,1571,Nieznany,"785 mm","Zakłady Metalowe ""Silesia"" zakład w Lipinach",S324HL,,
Tabor:Lw-02010,2WLs50,WLs50-1630,1630,Eksponat,"750 mm","Muzeum Kolei Wąskotorowej w Sochaczewie",S324HL,,
Tabor:Lw-02058,2WLs50,WLs50-1640,1640,Złom,"785 mm","Huta Gliwice",S324HL,,
Tabor:Lw-02059,2WLs50,WLs50-1661,1661,Nieznany,"750 mm","Kopalnia Węgla Kamiennego ""Czerwone Zagłębie""",S324HL,,
Tabor:Lw-02060,2WLs50,2WLs50-1680,1680,Odstawiona,"750 mm",Dynów,SW266/L1,"Fundacja Galicyjskich Dróg Żelaznych","Fundacja Galicyjskich Dróg Żelaznych"
Tabor:Lw-01397,2WLs50,"Borynia 6",1732,Odstawiona,"750 mm","Błędowa Tyczyńska (Zakład remontowy)","Andoria S324","Fundacja Galicyjskich Dróg Żelaznych",
Tabor:Lw-00032,2WLs50,b/d,1771,Złom,"750 mm","Gminna Spółdzielnia - Wierzbinek k. Sompolna",S324HL,,
Tabor:Lw-00033,2WLs50,b/d,1772,Pomnik,"750 mm","Skansen Bicz koło Konina",S324HL,,
Tabor:Lw-00034,2WLs50,b/d,1773,Złom,"900 mm","KGHM ""Polkowice"" (Zakład ""Rudna"")",S324HL,,
Tabor:Lw-02064,2WLs50,WLs50-1774,1774,Nieznany,"900 mm","Kopalnia Węgla Kamiennego ""Szczygłowice""",S324HL,,
Tabor:Lw-02066,2WLs50,WLs50-1808,1808,Nieznany,"785 mm","Huta Kościuszko",S324HL,,
Tabor:Lw-02067,2WLs50,WLs50-1813,1813,Nieznany,"750 mm","Borowskie Kopalnie Granitu",S324HL,,
Tabor:Lw-02036,2WLs50,b/d,1814,Odstawiona,"785 mm",Rudy,"Andoria S324","Prywatny właściciel",
Tabor:Lw-02068,2WLs50,WLs50-1817,1817,Odstawiona,"785 mm",Rudy,S324HL,,
Tabor:Lw-01493,2WLs50,WLs50-1827,1827,Nieznany,"750 mm","Cukrownia Kruszwica",S324HL,,
Tabor:Lw-00035,2WLs50,WLs50-1836,1836,Odstawiona,"785 mm",Rudy,Nieznany,"Osoba prywatna","Zabytkowa Stacja Kolei Wąskotorowej w Rudach"
Tabor:Lw-01494,2WLs50,WLs50-1869,1869,Nieznany,"785 mm","Zakłady Górniczo-Hutnicze ""Orzeł Biały""",S324HL,,
Tabor:Lw-01495,2WLs50,WLs50-1870,1870,Złom,"785 mm","Zakłady Metalowe ""Silesia"" zakład w Wełnowcu",S324HL,,
Tabor:Lw-02069,2WLs50,WLs50-1871,1871,Nieznany,"785 mm","Huta Baildon",S324HL,,
Tabor:Lw-02070,2WLs50,WLs50-1898,1898,Nieznany,"750 mm","Kopalnia Węgla Kamiennego ""Halemba""",S324HL,,
Tabor:Lw-02854,2WLs50,1948,1918,Odstawiona,750mm,"Bytom Karb Wąskotorowy","Andoria S324HL","Fundacja Galicyjskich Dróg Żelaznych",
Tabor:Lw-02071,2WLs50,WLs50-1922,1922,Nieznany,"900 mm","Kopalnia Węgla Kamiennego ""Szczygłowice""",S324HL,,
Tabor:Lw-02072,2WLs50,WLs50-1947,1947,Nieznany,"750 mm","Kopalnia Węgla Kamiennego ""Jaworzno""",S324HL,,
Tabor:Lw-02073,2WLs50,WLs50-1956,1956,Nieznany,"750 mm","Kopalnia Węgla Kamiennego ""Kazimierz-Juliusz""",S324HL,,
Tabor:Lw-02012,2WLs50,WLs50-1961,1961,Nieznany,"750 mm","Cukrownia Gniezno",S324HL,,
Tabor:Lw-02075,2WLs50,WLs50-1977,1977,Nieznany,"900 mm","Kopalnia Węgla Kamiennego ""Szczygłowice""",S324HL,,
Tabor:Lw-02074,2WLs50,WLs50-1978,1978,Nieznany,"900 mm","Kopalnia Węgla Kamiennego ""Szczygłowice""",S324HL,,
Tabor:Lw-02076,2WLs50,WLs50-2010,2010,Nieznany,"750 mm","Kamieniołom ""Zimnik"" k. Czernicy",S324HL,,
Tabor:Lw-02855,2WLs50,WLs50-2017,2017,Odstawiona,"750 mm","Bytom Karb Wąskotorowy",S324HL,"Fundacja Galicyjskich Dróg Żelaznych","Fundacja Galicyjskich Dróg Żelaznych"
Tabor:Lw-01441,2WLs50,b/d,2069,Nieznany,"750 mm","Gminna Spółdzielnia ""Samopomoc Chłopska"" Osieciny",S324HL,,
Tabor:Lw-01226,2WLs50,WLs50-2070,2070,Złom,"750 mm","Zakłady Piaskowo-Wapiennicze w Hedwiżynie",Nieznany,,
Tabor:Lw-02077,2WLs50,WLs50-2072,2072,Nieznany,"750 mm","Kopalnia Węgla Kamiennego ""Manifest Lipcowy""",S324HL,,
Tabor:Lw-02078,2WLs50,WLs50-2087,2087,Nieznany,"750 mm","Kopalnia Węgla Kamiennego ""Czerwone Zagłębie""",S324HL,,
Tabor:Lw-00041,2WLs50,2Wls50-2088,2088,Sprawna,"785 mm",Rudy,S324HL,"UM Kuźnia Raciborska","Zabytkowa Stacja Kolei Wąskotorowej w Rudach"
Tabor:Lw-02079,2WLs50,WLs50-2131,2131,Nieznany,"750 mm","Kopalnia Węgla Kamiennego ""Jaworzno""",S324HL,,
Tabor:Lw-02080,2WLs50,WLs50-2146,2146,Nieznany,"750 mm","Kopalnia Węgla Kamiennego ""Jaworzno""",S324HL,,
Tabor:Lw-02081,2WLs50,WLs50-2148,2148,Nieznany,"750 mm","Kopalnia Węgla Kamiennego ""XXX-lecia PRL""",S324HL,,
Tabor:Lw-02082,2WLs50,WLs50-2152,2152,Nieznany,"750 mm","Kopalnia Węgla Kamiennego ""Manifest Lipcowy""",S324HL,,
Tabor:Lw-02035,2WLs50,"2WLs50 2173",2173,Odstawiona,"750 mm","TRI RAIL Tyczyn","Andoria S324","Fundacja Galicyjskich Dróg Żelaznych",
Tabor:Lw-02083,2WLs50,WLs50-2188,2188,Nieznany,"750 mm","Kopalnia Węgla Kamiennego ""XXX-lecia PRL""",S324HL,,
