,"Lw numer seryjny","Lw rok produkcji","Lw stan","Lw ostatni rozstaw","Lw ostatni typ silnika","Lw ostatnie oznaczenie","Lw ostatnie stacjonowanie","Lw uwagi","Lw numer seryjny","Lw strona","Lw typ fabryczny"
Tabor:Lw-01409,2067,1970,Nieznany,"600 mm",Nieznany,WLs50-2067,"Cegielnia ""Zielonka""","Numer zakładowy 5. Lokomotywa była szara z czerwonym podwoziem.",2067,Tabor:Lw-01409,WLs50
Tabor:Lw-00682,2068,1970,Eksponat,"600 mm",S324HL,WLs50-2068,"Muzeum Regionalne w Dębicy","Podczas eksploatacji w cegielni lokomotywa posiadała koguta, zielone nadwozie i żółte czoło.",2068,Tabor:Lw-00682,WLs50
Tabor:Lw-02209,2073,1970,Nieznany,"600 mm",S324HL,WLs50-2073,"Cegielnia ""Rostarzewo II""",,2073,Tabor:Lw-02209,WLs50
Tabor:Lw-02210,2074,1970,Nieznany,"600 mm",S324HL,WLs50-2074,"Cegielnia ""Żagań""",,2074,Tabor:Lw-02210,WLs50
Tabor:Lw-01442,2077,1970,Nieznany,"600 mm",S324HL,WLs50-2077,"Cegielnia ""Kotla""",,2077,Tabor:Lw-01442,WLs50
Tabor:Lw-01443,2082,1970,Nieznany,"600 mm",S324HL,WLs50-2082,"Cegielnia ""Pyskowice""",,2082,Tabor:Lw-01443,WLs50
Tabor:Lw-02852,2084,b/d,Nieznany,"600 mm",S324HL,WLs50-2084,b/,,2084,Tabor:Lw-02852,WLs50
Tabor:Lw-02853,2084,b/d,Nieznany,"600 mm",S324HL,WLs50-2084,b/,,2084,Tabor:Lw-02853,WLs50
Tabor:Lw-00040,2084,1955,Odstawiona,"600 mm",Nieznany,WLs50-2084,Przechowo,"Błędna albo data budowy, albo numer fabryczny. Powinien być rok produkcji 1970.",2084,Tabor:Lw-00040,WLs50
Tabor:Lw-01445,2086,1970,Nieznany,"600 mm",S324HL,WLs50-2086,"Cegielnia ""Fordon""",,2086,Tabor:Lw-01445,WLs50
Tabor:Lw-02211,2089,1970,Złom,"630 mm",SW266,5,"Huta ""Jedność""","Numer zakładowy 5. Zmodernizowana do standardu WLs50M1-016",2089,Tabor:Lw-02211,WLs50
Tabor:Lw-00042,2090,1970,Pomnik,"600 mm",Nieznany,WLs50-2090,"Muzeum Hutnictwa i Kuźnictwa im. Jana Jarockiego - Ustroń",,2090,Tabor:Lw-00042,WLs50
Tabor:Lw-02136,2091,1970,Nieznany,"620 mm",S324HL,WLs50-2091,"Kopalnia Węgla Kamiennego ""Bobrek""",,2091,Tabor:Lw-02136,WLs50
Tabor:Lw-01447,2094,1970,Nieznany,"600 mm",S324HL,WLs50-2094,"Cegielnia ""Golubki""",,2094,Tabor:Lw-01447,WLs50
Tabor:Lw-02137,2101,1970,Nieznany,"600 mm",S324HL,WLs50-2101,"Cegielnia ""Biała Prudnicka""",,2101,Tabor:Lw-02137,WLs50
Tabor:Lw-02138,2104,1970,Nieznany,"600 mm",S324HL,WLs50-2104,"Cegielnia ""Zachowice""",,2104,Tabor:Lw-02138,WLs50
Tabor:Lw-02681,2105,1970,Eksponat,"600 mm",S324HL,WLs50-2105,"Skansen Kolei Leśnej w Janowie Lubelskim",,2105,Tabor:Lw-02681,WLs50
Tabor:Lw-00043,2105,1971,Eksponat,"600 mm",S324HL,Brak,"Skansen Kolei Leśnej w Janowie Lubelskim",,2105,Tabor:Lw-00043,WLs50
Tabor:Lw-00044,2106,1970,Odstawiona,"600 mm",S324HL,WLs50-2106,"Cegielnia ""Starzyno""",,2106,Tabor:Lw-00044,WLs50
Tabor:Lw-02139,2111,1970,Nieznany,"630 mm",S324HL,WLs50-2111,"Kopalnia Węgla Kamiennego ""Siemianowice""","Ruch ""Michał""",2111,Tabor:Lw-02139,WLs50
Tabor:Lw-02140,2116,1970,Nieznany,"700 mm",S324HL,WLs50-2116,"Kopalnia Węgla Kamiennego ""Sosnowiec""",,2116,Tabor:Lw-02140,WLs50
Tabor:Lw-01448,2121,1971,Nieznany,"600 mm",S324HL,WLs50-2121,"Kopalnia Węgla Kamiennego ""Bolesław Śmiały""",,2121,Tabor:Lw-01448,WLs50
Tabor:Lw-01449,2122,1971,Nieznany,"600 mm",S324HL,WLs50-2122,"Kopalnia Węgla Kamiennego ""Bolesław Śmiały""",,2122,Tabor:Lw-01449,WLs50
Tabor:Lw-02141,2123,1971,"W trakcie remontu","600 mm",S324HL,b/d,"Czarna Białostocka","Numer zakładowy 2 Huty Miedzi ""Głogów I"". Zmodernizowana do standardu WLs50M1. Kolor czerwony.",2123,Tabor:Lw-02141,WLs50
Tabor:Lw-01450,2124,1971,Nieznany,"600 mm",S324HL,WLs50-2124,"Cegielnia ""Olesno""",,2124,Tabor:Lw-01450,WLs50
