,"Lw numer seryjny","Lw rok produkcji","Lw stan","Lw ostatni rozstaw","Lw ostatni typ silnika","Lw ostatnie oznaczenie","Lw ostatnie stacjonowanie","Lw uwagi","Lw numer seryjny","Lw strona","Lw typ fabryczny"
Tabor:Lw-02790,25355,1988,Nieznany,"1435 mm",M820SR,SP32-091,"Polskie Koleje Państwowe",,25355,Tabor:Lw-02790,LDE1300
Tabor:Lw-02791,25356,1988,Nieznany,"1435 mm",M820SR,SP32-092,"Polskie Koleje Państwowe",,25356,Tabor:Lw-02791,LDE1300
Tabor:Lw-02792,25357,1988,Nieznany,"1435 mm",M820SR,SP32-093,"Polskie Koleje Państwowe",,25357,Tabor:Lw-02792,LDE1300
Tabor:Lw-02793,25358,1988,Nieznany,"1435 mm",M820SR,SP32-094,"Polskie Koleje Państwowe",,25358,Tabor:Lw-02793,LDE1300
Tabor:Lw-02794,25359,1988,Nieznany,"1435 mm",M820SR,SP32-095,"Polskie Koleje Państwowe",,25359,Tabor:Lw-02794,LDE1300
Tabor:Lw-02795,25360,1988,Nieznany,"1435 mm",M820SR,SP32-096,"Polskie Koleje Państwowe",,25360,Tabor:Lw-02795,LDE1300
Tabor:Lw-02796,25361,1988,Nieznany,"1435 mm",M820SR,SP32-097,"Polskie Koleje Państwowe",,25361,Tabor:Lw-02796,LDE1300
Tabor:Lw-02797,25362,1988,Nieznany,"1435 mm",M820SR,SP32-098,"Polskie Koleje Państwowe",,25362,Tabor:Lw-02797,LDE1300
Tabor:Lw-02798,25363,1988,Nieznany,"1435 mm",M820SR,SP32-099,"Polskie Koleje Państwowe",,25363,Tabor:Lw-02798,LDE1300
Tabor:Lw-02799,25364,1988,Nieznany,"1435 mm",M820SR,SP32-100,"Polskie Koleje Państwowe",,25364,Tabor:Lw-02799,LDE1300
Tabor:Lw-02800,25365,1988,Nieznany,"1435 mm",M820SR,SP32-101,"Polskie Koleje Państwowe",,25365,Tabor:Lw-02800,LDE1300
Tabor:Lw-02801,25366,1988,Nieznany,"1435 mm",M820SR,SP32-102,"Polskie Koleje Państwowe",,25366,Tabor:Lw-02801,LDE1300
Tabor:Lw-02802,25410,1988,Nieznany,"1435 mm",M820SR,SP32-103,"Polskie Koleje Państwowe",,25410,Tabor:Lw-02802,LDE1300
Tabor:Lw-02803,25411,1988,Nieznany,"1435 mm",M820SR,SP32-104,"Polskie Koleje Państwowe",,25411,Tabor:Lw-02803,LDE1300
Tabor:Lw-02804,25412,1988,Nieznany,"1435 mm",M820SR,SP32-105,"Polskie Koleje Państwowe",,25412,Tabor:Lw-02804,LDE1300
Tabor:Lw-02805,25413,1988,Nieznany,"1435 mm",M820SR,SP32-106,"Polskie Koleje Państwowe",,25413,Tabor:Lw-02805,LDE1300
Tabor:Lw-02806,25414,1988,Nieznany,"1435 mm",M820SR,SP32-107,"Polskie Koleje Państwowe",,25414,Tabor:Lw-02806,LDE1300
Tabor:Lw-02807,25415,1988,Nieznany,"1435 mm",M820SR,SP32-108,"Polskie Koleje Państwowe",,25415,Tabor:Lw-02807,LDE1300
Tabor:Lw-02808,25416,1988,Nieznany,"1435 mm",M820SR,SP32-109,"Polskie Koleje Państwowe",,25416,Tabor:Lw-02808,LDE1300
Tabor:Lw-02809,25417,1989,Nieznany,"1435 mm",M820SR,SP32-110,"Polskie Koleje Państwowe",,25417,Tabor:Lw-02809,LDE1300
Tabor:Lw-02810,25418,1989,Nieznany,"1435 mm",M820SR,SP32-111,"Polskie Koleje Państwowe",,25418,Tabor:Lw-02810,LDE1300
Tabor:Lw-02811,25419,1989,Nieznany,"1435 mm",M820SR,SP32-112,"Polskie Koleje Państwowe",,25419,Tabor:Lw-02811,LDE1300
Tabor:Lw-02812,25420,1989,Nieznany,"1435 mm",M820SR,SP32-113,"Polskie Koleje Państwowe",,25420,Tabor:Lw-02812,LDE1300
Tabor:Lw-02813,25421,1989,Nieznany,"1435 mm",M820SR,SP32-114,"Polskie Koleje Państwowe",,25421,Tabor:Lw-02813,LDE1300
Tabor:Lw-02814,25422,1989,Nieznany,"1435 mm",M820SR,SP32-115,"Polskie Koleje Państwowe",,25422,Tabor:Lw-02814,LDE1300
Tabor:Lw-02815,25423,1989,Nieznany,"1435 mm",M820SR,SP32-116,"Polskie Koleje Państwowe",,25423,Tabor:Lw-02815,LDE1300
Tabor:Lw-02816,25424,1989,Nieznany,"1435 mm",M820SR,SP32-117,"Polskie Koleje Państwowe",,25424,Tabor:Lw-02816,LDE1300
Tabor:Lw-02817,25425,1989,Nieznany,"1435 mm",M820SR,SP32-118,"Polskie Koleje Państwowe",,25425,Tabor:Lw-02817,LDE1300
Tabor:Lw-02818,25426,1989,Nieznany,"1435 mm",M820SR,SP32-119,"Polskie Koleje Państwowe",,25426,Tabor:Lw-02818,LDE1300
Tabor:Lw-02819,25427,1989,Nieznany,"1435 mm",M820SR,SP32-120,"Polskie Koleje Państwowe",,25427,Tabor:Lw-02819,LDE1300
Tabor:Lw-02820,25428,1989,Nieznany,"1435 mm",M820SR,SP32-121,"Polskie Koleje Państwowe",,25428,Tabor:Lw-02820,LDE1300
Tabor:Lw-02821,25429,1989,Nieznany,"1435 mm",M820SR,SP32-122,"Polskie Koleje Państwowe",,25429,Tabor:Lw-02821,LDE1300
Tabor:Lw-02822,25430,1989,Nieznany,"1435 mm",M820SR,SP32-123,"Polskie Koleje Państwowe",,25430,Tabor:Lw-02822,LDE1300
Tabor:Lw-02823,25431,1989,Nieznany,"1435 mm",M820SR,SP32-124,"Polskie Koleje Państwowe",,25431,Tabor:Lw-02823,LDE1300
Tabor:Lw-02824,25432,1989,Nieznany,"1435 mm",M820SR,SP32-125,"Polskie Koleje Państwowe",,25432,Tabor:Lw-02824,LDE1300
Tabor:Lw-02825,25433,1989,Nieznany,"1435 mm",M820SR,SP32-126,"Polskie Koleje Państwowe",,25433,Tabor:Lw-02825,LDE1300
Tabor:Lw-02826,25434,1989,Nieznany,"1435 mm",M820SR,SP32-127,"Polskie Koleje Państwowe",,25434,Tabor:Lw-02826,LDE1300
Tabor:Lw-02827,25435,1989,Nieznany,"1435 mm",M820SR,SP32-128,"Polskie Koleje Państwowe",,25435,Tabor:Lw-02827,LDE1300
Tabor:Lw-02828,25436,1989,Nieznany,"1435 mm",M820SR,SP32-129,"Polskie Koleje Państwowe",,25436,Tabor:Lw-02828,LDE1300
Tabor:Lw-02829,25437,1989,Nieznany,"1435 mm",M820SR,SP32-130,"Polskie Koleje Państwowe",,25437,Tabor:Lw-02829,LDE1300
Tabor:Lw-02830,25438,1989,Nieznany,"1435 mm",M820SR,SP32-131,"Polskie Koleje Państwowe",,25438,Tabor:Lw-02830,LDE1300
Tabor:Lw-02831,25439,1989,Nieznany,"1435 mm",M820SR,SP32-132,"Polskie Koleje Państwowe",,25439,Tabor:Lw-02831,LDE1300
Tabor:Lw-02832,25552,1989,Nieznany,"1435 mm",M820SR,SP32-133,"Polskie Koleje Państwowe",,25552,Tabor:Lw-02832,LDE1300
Tabor:Lw-02833,25553,1989,Nieznany,"1435 mm",M820SR,SP32-134,"Polskie Koleje Państwowe",,25553,Tabor:Lw-02833,LDE1300
Tabor:Lw-02834,25554,1989,Nieznany,"1435 mm",M820SR,SP32-135,"Polskie Koleje Państwowe",,25554,Tabor:Lw-02834,LDE1300
Tabor:Lw-02835,25555,1989,Nieznany,"1435 mm",M820SR,SP32-136,"Polskie Koleje Państwowe",,25555,Tabor:Lw-02835,LDE1300
Tabor:Lw-02836,25556,1990,Nieznany,"1435 mm",M820SR,SP32-137,"Polskie Koleje Państwowe",,25556,Tabor:Lw-02836,LDE1300
Tabor:Lw-02837,25557,1990,Nieznany,"1435 mm",M820SR,SP32-138,"Polskie Koleje Państwowe",,25557,Tabor:Lw-02837,LDE1300
Tabor:Lw-02838,25558,1990,Nieznany,"1435 mm",M820SR,SP32-139,"Polskie Koleje Państwowe",,25558,Tabor:Lw-02838,LDE1300
Tabor:Lw-02839,25559,1990,Nieznany,"1435 mm",M820SR,SP32-140,"Polskie Koleje Państwowe",,25559,Tabor:Lw-02839,LDE1300
