,"Lw typ fabryczny","Lw ostatnie oznaczenie","Lw numer seryjny","Lw stan","Lw ostatni rozstaw","Lw ostatnie stacjonowanie","Lw ostatni typ silnika","Lw właściciel","Lw użytkownik"
Tabor:Lw-01547,409Da,409Da-231,231,Nieznany,"1435 mm","RAFFIL Radom",14H6,,
Tabor:Lw-02687,409Da,409Da-237,237,Nieznany,"1435 mm","Huta szkła w Ujściu",14H6,,
Tabor:Lw-02975,409Da,409Da-239,239,Sprawna,"1435 mm","Kolejowe Zakłady Nawierzchniowe ""Cogifer Polska"" w Bydgoszczy",14H6,,
Tabor:Lw-01968,409Da,409Da-240,240,Nieznany,"1435 mm","Zakłady Chłodnicze Owocowo-Warzywne w Legnicy",14H6,,
Tabor:Lw-01548,409Da,409Da-242,242,Nieznany,"1435 mm","MESKO Skarżysko Kam.",14H6,,
Tabor:Lw-03018,409Da,409Da-244,244,Odstawiona,"1435 mm","""PREFBET"" Powodowo",14H6,,
Tabor:Lw-01549,409Da,409Da-246,246,Nieznany,"1435 mm","Zakłady Wytwórcze Maszyn Elektrycznych „Emit” w Żychlinie",14H6,,
Tabor:Lw-02959,409Da,409Da-247,247,Sprawna,"1435 mm","BUDNAFT Sp. z o.o. w Miłachowie",14H6,,
Tabor:Lw-01550,409Da,409Da-248,248,Nieznany,"1435 mm","Pomorskie Zakłady Maszyn Budowlanych „Makrum Faber” w Bydgoszczy",14H6,,
Tabor:Lw-01551,409Da,409Da-250,250,Nieznany,"1435 mm","Polmos Toruń",14H6,,
Tabor:Lw-01552,409Da,409Da-251,251,Sprawna,"1435 mm","Cukrownia „Gostyń” S.A. w Gostyniu",14H6,,
Tabor:Lw-01553,409Da,409Da-253,253,Nieznany,"1435 mm","Cukrownia ""Malczyce"" w Malczycach",14H6,,
Tabor:Lw-00995,409Da,409Da-254,254,Wrak,"1435 mm","Skansen w Pyskowicach",14H6,,
Tabor:Lw-01554,409Da,409Da-255,255,Nieznany,"1435 mm","Oborzyska Stare (złomowisko)",14H6,,
Tabor:Lw-01555,409Da,409Da-257,257,Nieznany,"1435 mm",Jaworzno-Szczakowa,14H6,,
Tabor:Lw-01556,409Da,409Da-259,259,Nieznany,"1435 mm","Wytwórnia Konstrukcji Stalowych „Mostostal” w Słupcy",14H6,,
Tabor:Lw-01557,409Da,409Da-260,260,Nieznany,"1435 mm","Myszkowska Fabryka Naczyń Emaliowanych ""Światowid"" w Myszkowie",14H6,,
Tabor:Lw-01558,409Da,409Da-261,261,Nieznany,"1435 mm","Ekspasz Sp. Z.O.O. Wytwórnia Pasz w Łowiczu",14H6,,
Tabor:Lw-02301,409Da,409Da-263,263,Nieznany,"1435 mm","Akwawit-Polmos w Lesznie",14H6,,
Tabor:Lw-01559,409Da,409Da-264,264,Sprawna,"1435 mm","Kolejowe Zakłady Nawierzchniowe ""Bieżanów"" w Krakowie",14H6,,
Tabor:Lw-01265,409Da,409Da-267,267,Złom,"1435 mm","Centrostal Stalowa Wola",Nieznany,,
Tabor:Lw-01560,409Da,409Da-268,268,Nieznany,"1435 mm","WGW Kluczbork",14H6,,
Tabor:Lw-02992,409Da,409Da-270,270,Sprawna,"1435 mm","""Prefabet"" Osława Dąbrowa",14H6,,
Tabor:Lw-01561,409Da,b/d,271,Pomnik,"1435 mm","„Energia Żyrardów” S.A. w Żyrardowie",14H6,,
Tabor:Lw-02982,409Da,409Da-273,273,Nieznany,"1435 mm","Cukrownia ""Dobrzelin"" w Dobrzelinie",14H6,,
Tabor:Lw-01562,409Da,b/d,274,Nieznany,"1435 mm","Rybnicka Fabryka Maszyn „Ryfama” S.A.  w Rybniku",14H6,,
Tabor:Lw-02904,409Da,409Da-276,276,Sprawna,"1435 mm","Under Water Sp. z o.o.",Nieznany,,
Tabor:Lw-02941,409Da,409Da-281,281,Nieznany,"1435 mm","Procter & Gamble Warszawa",14H6,,
Tabor:Lw-02307,409Da,409Da-282,282,Nieznany,"1435 mm","Skup złomu w Dąbrowie Górniczej",14H6,,
Tabor:Lw-01563,409Da,b/d,288,Nieznany,"1435 mm","Zakłady Chemiczne ""Alwernia"" w Alwerni",14H6,,
Tabor:Lw-01564,409Da,b/d,291,Nieznany,"1435 mm","Metalexport. Odlewnia Koluszki",14H6,,
Tabor:Lw-03002,409Da,"409Da 700-09",299,Eksponat,"1435 mm","Towarzystwo Kolei Wielkopolskiej w Jarocinie",14H6,,
Tabor:Lw-03009,409Da,409Da-306,306,Sprawna,"1435 mm","""Rystal"" Bochnia",14H6,,
Tabor:Lw-02866,409Da,409Da-307,307,Sprawna,"1435 mm","Elewarr Sp. z o.o. - Pieniężno",14H6,"Elewarr Sp. z o.o. - Pieniężno",
Tabor:Lw-01566,409Da,409Da-310,310,Nieznany,"1435 mm","Elewator Strzelin",14H6,,
Tabor:Lw-01567,409Da,409Da-312,312,Nieznany,"1435 mm","ZPNTMiU, Debica",14H6,,
Tabor:Lw-02873,409Da,409Da-312,312,Sprawna,"1435 mm","Tabor Dębica",14H6,,
Tabor:Lw-02302,409Da,409Da-314,314,Sprawna,"1435 mm","Tczew - zakład naprawczy",14H6,,
Tabor:Lw-01568,409Da,409Da-317,317,Odstawiona,"1435 mm","Scholz Polska Sp. z o.o. Oddział Grudziądz",14H6,,
Tabor:Lw-01569,409Da,SM03-001,321,Pomnik,"1435 mm","Soho Development S.A. w Warszawie",14H6,,
Tabor:Lw-01570,409Da,b/d,322,Nieznany,"1435 mm","Cukrownia „Góra Śląska” S.A. w Górze Śląskiej",14H6,,
Tabor:Lw-01571,409Da,b/d,324,Nieznany,"1435 mm","port szczecin",14H6,,
Tabor:Lw-01572,409Da,b/d,327,Nieznany,"1435 mm","Elektrociepłownie Warszawskie SA. Zespół Elektrociepłowni ""Żerań"". Ciepłownia ""Wola"" w Warszawie",14H6,,
Tabor:Lw-01278,409Da,409Da-331,331,"W trakcie remontu","1435 mm","PHU Lok-Tor",Nieznany,Lok-Tor,
Tabor:Lw-01251,409Da,"706 452",333,Odstawiona,"1435 mm",Brno-Dolní,Nieznany,,
Tabor:Lw-03132,409Da,409Da-336,336,Sprawna,"1435 mm","Grupa AWW - Zakład produkcji bioetanolu w Pleszewie",14H6,,
Tabor:Lw-01573,409Da,409Da-340,340,Nieznany,"1435 mm","Huta Szkła „Irena” w Inowrocławiu",14H6,,
Tabor:Lw-03023,409Da,409Da-340,340,Sprawna,"1435 mm","P.P.H.U. Tabor Jaroszowiec Olkuski",B/d,"P.P.H.U. Tabor Jaroszowiec Olkuski","P.P.H.U. Tabor Jaroszowiec Olkuski"
Tabor:Lw-03094,409Da,409Da-345,345,Odstawiona,"1435 mm","""Intergas"" Sp. z o.o. w Szczecinie",14H6,,
Tabor:Lw-01574,409Da,409Da-347,347,Nieznany,"1435 mm","YTONG Ostrołęka",14H6,,
