,"Lw numer seryjny","Lw rok produkcji","Lw stan","Lw ostatni rozstaw","Lw ostatni typ silnika","Lw ostatnie oznaczenie","Lw ostatnie stacjonowanie","Lw uwagi","Lw numer seryjny","Lw strona","Lw typ fabryczny"
Tabor:Lw-00681,2293,1974,Złom,"600 mm",S324HL,WLs50-2293,"Cegielnia ""Strzyżewo""",,2293,Tabor:Lw-00681,WLs50
Tabor:Lw-01209,2295,1974,Nieznany,"600 mm",Nieznany,WLs50-2295,"Cegielnia ""Glinka Górna""",,2295,Tabor:Lw-01209,WLs50
Tabor:Lw-01207,2296,1974,Nieznany,"600 mm",Nieznany,b/d,Międzyrzecz,"Istniała jako reklama w Międzyrzeczu",2296,Tabor:Lw-01207,WLs50
Tabor:Lw-02119,2298,1974,Nieznany,"600 mm",S324HL,WLs50-2298,"Cegielnia ""Dębica""",,2298,Tabor:Lw-02119,WLs50
Tabor:Lw-02094,2305,1974,Złom,"600 mm",S324HL,WLs50-2305,"Zakłady Przemysłu Drzewnego ""Lipa""","Złomowana na początku lat 90-tych.",2305,Tabor:Lw-02094,WLs50
Tabor:Lw-01210,2309,1974,Nieznany,"600 mm",Nieznany,WLs50-2309,"Zakład Torfowy w Samlinie",,2309,Tabor:Lw-01210,WLs50
Tabor:Lw-01211,2314,1974,Nieznany,"600 mm",Nieznany,b/d,"Cegielnia ""Glinka Górna""",,2314,Tabor:Lw-01211,WLs50
Tabor:Lw-01470,2316,1975,Nieznany,"600 mm",S324HL,WLs50-2316,"Cegielnia ""Fordon""",,2316,Tabor:Lw-01470,WLs50
Tabor:Lw-00693,2319,1975,Pomnik,"600 mm",S324HL,WLs50-2319,"Muzeum ""Sztygarka"" Dąbrowa Górnicza",,2319,Tabor:Lw-00693,WLs50
Tabor:Lw-02393,2323,1975,Złom,"600 mm",Nieznany,WLs50-2323,"Cegielnia ""Zator""",,2323,Tabor:Lw-02393,WLs50
Tabor:Lw-01471,2329,1975,Nieznany,"600 mm",S324HL,WLs50-2329,"Cegielnia ""Moszczenica""",,2329,Tabor:Lw-01471,WLs50
Tabor:Lw-02097,2332,1975,Złom,"600 mm",S324HL,6,"Huta Miedzi ""Głogów I""","Numer zakładowy 6 Huty Miedzi ""Głogów I"". Zmodernizowana do standardu WLs50M1.",2332,Tabor:Lw-02097,WLs50
Tabor:Lw-02096,2333,1975,Nieznany,"600 mm",S324HL,b/d,"Huta Miedzi ""Głogów I""","Numer zakładowy 7 Huty Miedzi ""Głogów I"". Zmodernizowana do standardu WLs50M1.",2333,Tabor:Lw-02096,WLs50
Tabor:Lw-02095,2334,1975,Nieznany,"600 mm",S324HL,8,"Huta Miedzi ""Głogów I""","Kolor czerwony, numer zakładowy 8 Huty Miedzi ""Głogów I"". Zmodernizowana do standardu WLs50M1.",2334,Tabor:Lw-02095,WLs50
Tabor:Lw-01171,2343,1975,Złom,"600 mm","Silnik od koparki Białoruś JUMZ - moc 62km",b/d,"Zakład Torfowy w Samlinie",,2343,Tabor:Lw-01171,WLs50
Tabor:Lw-01170,2345,1975,Złom,"600 mm",S324HL,b/d,"Cegielnia ""Złocieniec"" - Zakład ""Rzęśnica""",,2345,Tabor:Lw-01170,WLs50
Tabor:Lw-01168,2360,1975,Złom,"600 mm",S324HL,WLs50-2360,"Zakład Torfowy w Grądach",,2360,Tabor:Lw-01168,WLs50
Tabor:Lw-01167,2362,1975,Nieznany,"600 mm",S324HL,b/d,"Kopalnia Węgla Kamiennego ""Piast""",,2362,Tabor:Lw-01167,WLs50
Tabor:Lw-02460,277,1954,Sprawna,"600 mm",S324HL,WLs50-277,"Białośliwie Wąsk.","Ex WLs40",277,Tabor:Lw-02460,WLs50
Tabor:Lw-00061,331,1955,Sprawna,"600 mm",Nieznany,Ld1-01,"Żnin Wąsk.",,331,Tabor:Lw-00061,WLs50
Tabor:Lw-02956,337,1955,Nieznany,"600 mm",B/d,WLs50-337,"Białośliwie Wąsk.",,337,Tabor:Lw-02956,WLs50
Tabor:Lw-00067,402,1956,Odstawiona,"600 mm",S324HL,WP-11-40367,"Czarna Białostocka","
*Lokomotywa jest jednym z wyjątków i posiada silnik o mocy 60 KM.
*Kolor zielony z czerwonymi czołownicami i detalami, dwa reflektory nad maską silnika
",402,Tabor:Lw-00067,WLs50
Tabor:Lw-01238,425,1955,Odstawiona,"600 mm",S324HL,WLs50-425,"Jedlicze (firma złomiarska)",,425,Tabor:Lw-01238,WLs50
Tabor:Lw-02332,593,1957,Nieznany,"600 mm",S64L,WLs50-593,"Kopalnia Węgla Kamiennego ""Lenin""",,593,Tabor:Lw-02332,WLs50
Tabor:Lw-00094,595,1957,Sprawna,"600 mm",S324HL,595,"Kopalnia Soli Kłodawa","Kolor jasnozielony",595,Tabor:Lw-00094,WLs50
Tabor:Lw-02998,718,1958,Złom,"600 mm",B/d,4,"Huta Miedzi ""Głogów I""","Numer zakładowy 4 Huty Miedzi ""Głogów I"". Zmodernizowana do standardu WLs50M1",718,Tabor:Lw-02998,WLs50
Tabor:Lw-02415,860,1959,Nieznany,"600 mm",S64L,WLs50-860,"Cegielnia ""Fabianów""",,860,Tabor:Lw-02415,WLs50
Tabor:Lw-02383,902,1959,Nieznany,"600 mm",S324HL,WLs50-902,"Kopalnia Węgla Kamiennego ""Andaluzja""",,902,Tabor:Lw-02383,WLs50
Tabor:Lw-02999,903,1959,Złom,"630 mm",B/d,1,"Huta ""Jedność""","Numer zakładowy 1 Huty ""Jedność"". Zmodernizowana do standardu WLs50M?. Kolor czerwony.",903,Tabor:Lw-02999,WLs50
Tabor:Lw-02440,908,1959,Złom,"630 mm",S324HL,WLs50-908,"Kopalnia Węgla Kamiennego ""Sośnica""",,908,Tabor:Lw-02440,WLs50
Tabor:Lw-00087,911,1965,Wrak,"600 mm",Nieznany,2,"Myślęcińska Kolej Parkowa",,911,Tabor:Lw-00087,WLs50
Tabor:Lw-03000,973,1959,Złom,"630 mm",SW266,2,"Huta ""Jedność""","Numer zakładowy 2 Huty ""Jedność"". Zmodernizowana do standardu WLs50M3-009. Zderzaki rumuńskiego typu UNO.",973,Tabor:Lw-03000,WLs50
Tabor:Lw-00694,???,??,Pomnik,"600 mm",S324HL,WLS50-1,"Dąbrowa Górnicza",,???,Tabor:Lw-00694,WLs50
Tabor:Lw-02436,NN,Nieznany,Nieznany,"600 mm",Nieznany,Nieznane,"Cegielnia ""Bestwina""",,NN,Tabor:Lw-02436,WLs50
Tabor:Lw-01684,NN,b/d,Nieznany,"600 mm",Nieznany,b/d,"Cegielnia ""Witaszyce""",,NN,Tabor:Lw-01684,WLs50
Tabor:Lw-02437,NN,Nieznany,Sprawna,"550 mm",Nieznany,Nieznane,"Kopalnia Węgla Kamiennego ""Makoszowy""",,NN,Tabor:Lw-02437,WLs50
Tabor:Lw-02121,NN,nieznany,Pomnik,"600 mm",Nieznany,nieznane,"Olkusz, skatepark, ul. Głowackiego 96","Lokomotywa wraz z wozem kopalnianym osobowym jest ustawiona jako pomnik",NN,Tabor:Lw-02121,WLs50
Tabor:Lw-02418,NN,b/d,Nieznany,"600 mm",Nieznany,Nieznane,"Cegielnia ""Bysewo""",,NN,Tabor:Lw-02418,WLs50
Tabor:Lw-00091,NN,1967,Sprawna,"600 mm",Nieznany,b/d,"Prywatny właściciel",,NN,Tabor:Lw-00091,WLs50
Tabor:Lw-02438,NN,Nieznany,Sprawna,"550 mm",Nieznany,Nieznane,"Kopalnia Węgla Kamiennego ""Makoszowy""",,NN,Tabor:Lw-02438,WLs50
Tabor:Lw-01138,NN,1964,Nieznany,"600 mm",Nieznany,Nieznane,"Cegielnia ""Opalenie""",,NN,Tabor:Lw-01138,WLs50
Tabor:Lw-01435,NN,1963,Nieznany,"600 mm",Nieznany,Nieznane,"Cegielnia ""Opalenie""",,NN,Tabor:Lw-01435,WLs50
Tabor:Lw-02434,NN,Nieznany,Nieznany,"600 mm",Nieznany,Nieznane,"Cegielnia ""Gliwice""",,NN,Tabor:Lw-02434,WLs50
Tabor:Lw-01983,NN,b/d,Nieznany,"600 mm",Nieznany,Nieznane,"Cegielnia ""Gliwice""",,NN,Tabor:Lw-01983,WLs50
Tabor:Lw-02435,NN,Nieznany,Nieznany,"600 mm",Nieznany,Nieznane,"Cegielnia ""Bielszowice""",,NN,Tabor:Lw-02435,WLs50
Tabor:Lw-00698,NN,1969,Pomnik,"600 mm",S324HL,brak,"Dworek w Zajezierzu",,NN,Tabor:Lw-00698,WLs50
Tabor:Lw-01950,NN,Nieznany,Złom,"600 mm",Nieznany,Nieznane,"Kolej Leśna Rytel",,NN,Tabor:Lw-01950,WLs50
