,"Lw numer seryjny","Lw rok produkcji","Lw stan","Lw ostatni rozstaw","Lw ostatni typ silnika","Lw ostatnie oznaczenie","Lw ostatnie stacjonowanie","Lw uwagi","Lw typ fabryczny","Lw strona"
Tabor:Lw-00556,23437,1977,Sprawna,"785 mm","Maybach MB 836 B",Lyd2-101,"Bytom Karb Wąskotorowy","W Cukrowni Kruszwica nr zakładowy 5",L30H,Tabor:Lw-00556
Tabor:Lw-00096,20567,1967,"W trakcie remontu","785 mm","Maybach MB 836 Bb",Lxd2-352,"Bytom Karb Wąskotorowy","Brak prądnicy tachometrycznej, silnik z Lxd2-372",L45H,Tabor:Lw-00096
Tabor:Lw-00098,20569,1967,Odstawiona,"785 mm","Maybach MB 836 Bb",Lxd2-354,Rudy,,L45H,Tabor:Lw-00098
Tabor:Lw-00124,20851,1969,Odstawiona,"785 mm","Maybach MB 836 Bb",Lxd2-359,"Bytom Karb Wąskotorowy",,L45H,Tabor:Lw-00124
Tabor:Lw-00151,21271,1971,Sprawna,"785 mm","Maybach MB 836 Bb",Lxd2-364,"Bytom Karb Wąskotorowy",,L45H,Tabor:Lw-00151
Tabor:Lw-00183,23115,1976,Odstawiona,"785 mm","Maybach MB 836 Bb",Lxd2-372',"Bytom Karb Wąskotorowy",,L45H,Tabor:Lw-00183
Tabor:Lw-00220,24073,1980,Odstawiona,"785 mm","Wola H12A",Lxd2-371,"Bytom Rozbark",,L45H,Tabor:Lw-00220
Tabor:Lw-00224,24324,1981,"W trakcie remontu","785 mm","Wola H12A",HP-Lxd2-08,Rudy,"
*2012r. Lokomotywa przywieziona do Rud z Huty Pokój w Rudzie Śląskiej </br>
*2021r. Naprawa główna silnika oraz elementów sterowania. </br>
*2021r. Wymiana zderzaka przemysłowego na 2 prostokątne z lok. Lxd2-354 </br>
*09.07.2023r. Lokomotywa doznała usterki przekładni podczas prowadzenia ostatniego tego dnia pociągu do Stanicy. Oczekuje naprawy głównej i wymiany przekładni, prace przygotowawcze w trakcie.
",L45H,Tabor:Lw-00224
Tabor:Lw-00231,24331,1981,Sprawna,"785 mm","Maybach MB 836 Bb",Lxd2-373,Rudy,"
* Lokomotywa została zabrana z Karbia do Rud 17.10.2002.
* Dnia 9 czerwca 1992 około godziny 8.40 na szlaku Maciejów Śląski - Gliwice Wąskotorowe doszło do wykolejenia tej lokomotywy. Przyczyną zdarzenia była kradzież elementu rozjazdu'""`UNIQ--ref-00000001-QINU`""'
",L45H,Tabor:Lw-00231
Tabor:Lw-00232,24332,1981,Sprawna,"785 mm","Wola H12A",Lxd2-374,"Bytom Karb Wąskotorowy",,L45H,Tabor:Lw-00232
Tabor:Lw-00250,24511,1982,Odstawiona,"785 mm","Maybach MB 836 Bb",Lxd2-375,"Bytom Karb Wąskotorowy",,L45H,Tabor:Lw-00250
Tabor:Lw-02986,3343,1954,"W trakcie remontu","785 mm",Parowy,Las49-3343,"[[Zabytkowa stacja kolei wąskotorowej w Rudach|Rudy]]",,Las49,Tabor:Lw-02986
Tabor:Lw-03050,4255,1955,Eksponat,"785 mm",Parowy,"Huta Silesia 27","Bytom Karb Wąskotorowy","Odiskiernik siatkowy na kominie, duże przemysłowe bufory",Las49,Tabor:Lw-03050
Tabor:Lw-03083,b/d,b/d,Odstawiona,785mm,"Brak silnika","PWmd  4001-8",Rudy,,PWmd,Tabor:Lw-03083
Tabor:Lw-03080,b/d,1960,Sprawna,785mm,"Brak silnika","Pdx 00-15 534 7109-6",Rudy,,Pdx,Tabor:Lw-03080
Tabor:Lw-03079,b/d,1960,Sprawna,785mm,"Brak silnika","Pdxh 00-15 534 7106-9",Rudy,,Pdxh,Tabor:Lw-03079
Tw53/3996,3996,1954,Eksponat,785,Parowy,Pw53-02,Rudy,"Część wystawy interaktywnej w stacyjnej wagonowni.",Pw53,Tw53/3996
Tabor:Lw-03078,23,1955,Sprawna,785mm,"Brak silnika","Rdxh 00-15 734 4603-4",Rudy,,Rdxh,Tabor:Lw-03078
Tabor:Lw-02987,b/d,1896,"W trakcie remontu",785mm,GD66L,1,Rudy,,Siemens,Tabor:Lw-02987
Tabor:Lw-03010,2002,1950,Sprawna,"785 mm",B/d,Tkb27-2002,"Bytom Karb Wąskotorowy",,Tkb27,Tabor:Lw-03010
Tabor:Lw-02988,8,1924,Eksponat,785mm,-,Tw9-8,Rudy,"Tw9-8 (T40, Schwartzkopf)",Tw9,Tabor:Lw-02988
Tabor:Lw-00356,7211,1966,Odstawiona,"785 mm","Wola 5DSR150",Lyd1-150,Rudy,,WLs150,Tabor:Lw-00356
Tabor:Lw-00370,7225,1966,Odstawiona,"785 mm","Wola DSR150",Wls150-7225,Rudy,"W Hucie Gliwice nr zakładowy 2",WLs150,Tabor:Lw-00370
Tabor:Lw-00378,7233,1966,Odstawiona,"785 mm","Wola DSR150",Lyd1-309,"Bytom Karb Wąskotorowy",,WLs150,Tabor:Lw-00378
