,"Lw numer seryjny","Lw rok produkcji","Lw stan","Lw ostatni rozstaw","Lw ostatni typ silnika","Lw ostatnie oznaczenie","Lw ostatnie stacjonowanie","Lw uwagi","Lw numer seryjny","Lw strona","Lw typ fabryczny"
Tabor:Lw-02439,1057,1960,Nieznany,"600 mm",S64L,WLs40-1057,"Cegielnia ""Gole""",,1057,Tabor:Lw-02439,WLs40
Tabor:Lw-02396,1059,1960,Nieznany,"600 mm",S64L,WLs40-1059,"Cegielnia ""Olesno""",,1059,Tabor:Lw-02396,WLs40
Tabor:Lw-02397,1062,1960,Nieznany,"600 mm",S64L,WLs40-1062,"Cegielnia ""Łubna""",,1062,Tabor:Lw-02397,WLs40
Tabor:Lw-02398,1064,1960,Nieznany,"600 mm",S64L,WLs40-1064,"Cukrownia ""Mała Wieś"" w Małej Wsi",,1064,Tabor:Lw-02398,WLs40
Tabor:Lw-01405,1067,1960,Nieznany,"600 mm",Nieznany,WLs40-1067,"Cegielnia ""Zielonka""","Numer zakładowy 1",1067,Tabor:Lw-01405,WLs40
Tabor:Lw-02399,1074,1960,Nieznany,"600 mm",S64L,WLs40-1074,"Cegielnia ""Różewo""",,1074,Tabor:Lw-02399,WLs40
Tabor:Lw-02400,1076,1960,Pomnik,"600 mm",S64L,WLs40-1076,"Plewa Osmose Ceramika Sp.z o.o. Lubsko",,1076,Tabor:Lw-02400,WLs40
Tabor:Lw-01991,1085,1960,Nieznany,"600 mm",Nieznany,WLs40-1085,"Zakład Torfowy w Karasce",,1085,Tabor:Lw-01991,WLs40
Tabor:Lw-01406,1088,1960,Nieznany,"600 mm",S64L,WLs40-1088,"Cegielnia ""Zielonka""","Numer zakładowy 2",1088,Tabor:Lw-01406,WLs40
Tabor:Lw-01929,1089,1960,Nieznany,"600 mm",Nieznany,WLs40-1089,"Cegielnia ""Marki""",,1089,Tabor:Lw-01929,WLs40
Tabor:Lw-01159,109,1953,Nieznany,"600 mm",S64L,b/d,"Zakłady Falbet - Warszawa Żerań",,109,Tabor:Lw-01159,WLs40
Tabor:Lw-02401,1091,1960,Nieznany,"600 mm",S64L,WLs40-1091,"Cegielnia ""Lipie Śląskie""",,1091,Tabor:Lw-02401,WLs40
Tabor:Lw-02402,1092,1960,Nieznany,"600 mm",S64L,WLs40-1092,"Zakłady Dolomitowe ""Radzionków""",,1092,Tabor:Lw-02402,WLs40
Tabor:Lw-02451,1094,1960,Nieznany,"600 mm",S64L,WLs40-1094,"Cegielnia ""Budy""",,1094,Tabor:Lw-02451,WLs40
Tabor:Lw-02475,1096,1960,Nieznany,"600 mm",S64L,WLs40-1096,"Kamieniołom ""Strzelin""",,1096,Tabor:Lw-02475,WLs40
Tabor:Lw-02452,1097,1960,Nieznany,"600 mm",S64L,WLs40-1097,"Cegielnia ""Rychlinek""",,1097,Tabor:Lw-02452,WLs40
Tabor:Lw-01160,110,1953,Nieznany,"600 mm",S64L,WLs40-110,"Kopalnia Surowców Mineralnych ""Biała Góra""",,110,Tabor:Lw-01160,WLs40
Tabor:Lw-02453,1107,1960,Nieznany,"600 mm",S64L,WLs40-1107,"Cegielnia ""Ligota Górna""",,1107,Tabor:Lw-02453,WLs40
Tabor:Lw-01161,112,1953,Złom,"600 mm",S64L,b/d,"Cegielnia ""Witaszyce""",,112,Tabor:Lw-01161,WLs40
Tabor:Lw-01120,1121,1960,Złom,"600 mm",S64L,WLs40-1121,"Cegielnia Murzynowo","Rura wydechowa przechodząca przez grzejnik w kabinie",1121,Tabor:Lw-01120,WLs40
Tabor:Lw-02455,1124,1961,Nieznany,"600 mm",S64L,WLs40-1124,"Cegielnia ""Kazimierowo""",,1124,Tabor:Lw-02455,WLs40
Tabor:Lw-02456,1134,1961,Nieznany,"600 mm",S64L,WLs40-1134,"Zakłady Chemiczne w Alwerni",,1134,Tabor:Lw-02456,WLs40
Tabor:Lw-00011,1159,1961,Wrak,"600 mm",S324HL,b/d,"Firma ""TransMot"" w Bygoszczy","Dane odnośnie stacjonowania na terenie firmy Trans-Mot aktualne na dzień 8 marca 2016. Została wykorzystana jako dawca części do naprawy lokomotywy WLs40-1697.",1159,Tabor:Lw-00011,WLs40
Tabor:Lw-02317,1167,1960,Nieznany,"600 mm",Nieznany,WLs40-1167,"Cegielnia ""Rozpędziny""",,1167,Tabor:Lw-02317,WLs40
Tabor:Lw-02318,1178,1958,Nieznany,"600 mm",Nieznany,b/d,"Cegielnia ""Rozpędziny""",,1178,Tabor:Lw-02318,WLs40
Tabor:Lw-01162,120,1953,Złom,"600 mm",S64L,WP-11-40361,"Komenda Portu Wojennego - Świnoujście Ognica",,120,Tabor:Lw-01162,WLs40
Tabor:Lw-02422,1246,1962,Nieznany,"600 mm",S324HL,Brak,"Cegielnia ""Piskorzyna""","Kolor szaroniebieski. W 2016 wystawiona na sprzedaż.",1246,Tabor:Lw-02422,WLs40
Tabor:Lw-01407,1297,1962,Nieznany,"600 mm",Nieznany,WLs40-1297,"Cegielnia ""Zielonka""","Numer zakładowy 3",1297,Tabor:Lw-01407,WLs40
Tabor:Lw-01213,1318,1962,Złom,"600 mm",Nieznany,WLs40-1318,"Cegielnia ""Tuplice""","Możliwa pomyłka z 1378",1318,Tabor:Lw-01213,WLs40
Tabor:Lw-00016,133,1953,Odstawiona,"600 mm",Nieznany,nieznane,Trzeciewnica,,133,Tabor:Lw-00016,WLs40
Tabor:Lw-01163,134,1953,Złom,"600 mm",S64L,b/d,"Kombinat Rolniczo-Przemysłowy w Niechcicach",,134,Tabor:Lw-01163,WLs40
Tabor:Lw-00017,1362,1962,Odstawiona,"600 mm",Nieznany,WLs40-1362,"Cegielnia ""Pudliszki""",,1362,Tabor:Lw-00017,WLs40
Tabor:Lw-01164,137,1953,Wrak,"600 mm",S64L,WLs40-137,"Browar ""Krajan"" - Trzeciewnica k. Nakła n. Notecią","Cegielnia ""Fordon"" zakładowy nr 1, w 1999r. pomalowana na żółto-czerwono, numery naniesione farbą na obudowie kabiny 8670(?-lub6)5",137,Tabor:Lw-01164,WLs40
Tabor:Lw-02312,1392,1962,Nieznany,"600 mm",Nieznany,WLs40-1392,"Cukrownia Chełmica","Oznaczenie zakładowe ""Ls1""",1392,Tabor:Lw-02312,WLs40
Tabor:Lw-01408,1396,1963,Nieznany,"600 mm",Nieznany,WLs40-1396,"Cegielnia ""Zielonka""","Numer zakładowy 4",1396,Tabor:Lw-01408,WLs40
Tabor:Lw-01108,140,1953,Złom,"600 mm",S64L,WLs40-140,"Cegielnia ""Lenartowice""",,140,Tabor:Lw-01108,WLs40
Tabor:Lw-00018,1418,1963,Pomnik,"600 mm",S324HL,WLs40-1418,"Newag Nowy Sącz","Podczas służby w cegielni nosiła żółtą malaturę.",1418,Tabor:Lw-00018,WLs40
Tabor:Lw-00019,1424,1963,Eksponat,"600 mm",Nieznany,brak,"Redecz Krukowy",,1424,Tabor:Lw-00019,WLs40
Tabor:Lw-00020,1434,1963,Eksponat,"600 mm",S324HL,WLs40-1434,"Muzeum Kolei Wąskotorowej w Wenecji",,1434,Tabor:Lw-00020,WLs40
Tabor:Lw-00021,1465,1963,Eksponat,"600 mm",S64L,nieznane,"Muzeum Drogownictwa w Szczucinie","Nietypowe malowanie: zielona budka maszynisty, czarno pomarańczowe podwozie, boki obudowy silnika żółte, a góra zielona.",1465,Tabor:Lw-00021,WLs40
Tabor:Lw-00022,1494,1963,Eksponat,"600 mm",Nieznany,WLs40-1494,"Muzeum Kolei Wąskotorowej w Sochaczewie",,1494,Tabor:Lw-00022,WLs40
Tabor:Lw-01165,150,1953,Nieznany,"600 mm",S64L,WLs40-150,"Cegielnia ""Wierzchowice""",,150,Tabor:Lw-01165,WLs40
Tabor:Lw-01173,154,1953,Złom,"600 mm",S64L,b/d,"Cegielnia ""Leżenice""",,154,Tabor:Lw-01173,WLs40
Tabor:Lw-01174,163,1954,Złom,"600 mm",S64L,b/d,"Cukrownia Chełmica",,163,Tabor:Lw-01174,WLs40
Tabor:Lw-01925,1670,1963,Nieznany,"600 mm",Nieznany,WLs40-1670,"Cegielnia ""Gołków""",,1670,Tabor:Lw-01925,WLs40
Tabor:Lw-02237,1686,1965,Nieznany,"600 mm",Nieznany,Ld1-1,"Białośliwie Wąsk.",,1686,Tabor:Lw-02237,WLs40
Tabor:Lw-01175,169,1954,Nieznany,"600 mm",S64L,b/d,"ZEPB Warszawa, ul. Instalatorów",,169,Tabor:Lw-01175,WLs40
Tabor:Lw-01176,172,1955,Złom,"600 mm",S64L,WLs40-172,"Cegielnia ""Osinki""",,172,Tabor:Lw-01176,WLs40
Tabor:Lw-00680,174,1953,Wrak,"600 mm",S324HL,"brak oznaczeń","Cegielnia ""Gniew""","Lokomotywa od około 2000r. służyła jako ""magazyn"" części zamiennych do drugiej lokomotywy tej serii, która pracowała w tej cegielni. Rok budowy wydaje się błędny.",174,Tabor:Lw-00680,WLs40
Tabor:Lw-01196,1742,1965,Złom,"600 mm",S324HL,b/d,"Kolej Leśna Płociczno",,1742,Tabor:Lw-01196,WLs40
