,"Lw numer seryjny","Lw rok produkcji","Lw stan","Lw ostatni rozstaw","Lw ostatni typ silnika","Lw ostatnie oznaczenie","Lw ostatnie stacjonowanie","Lw uwagi","Lw typ fabryczny","Lw strona"
Tabor:Lw-02988,8,1924,Eksponat,785mm,-,Tw9-8,Rudy,"Tw9-8 (T40, Schwartzkopf)",Tw9,Tabor:Lw-02988
Tabor:Lw-00356,7211,1966,Odstawiona,"785 mm","Wola 5DSR150",Lyd1-150,Rudy,,WLs150,Tabor:Lw-00356
Tabor:Lw-00370,7225,1966,Odstawiona,"785 mm","Wola DSR150",Wls150-7225,Rudy,"W Hucie Gliwice nr zakładowy 2",WLs150,Tabor:Lw-00370
Tabor:Lw-00378,7233,1966,Odstawiona,"785 mm","Wola DSR150",Lyd1-309,"Bytom Karb Wąskotorowy",,WLs150,Tabor:Lw-00378
Tabor:Lw-00449,15,1971,Sprawna,"785 mm","Wola H6",WLs180-15,Rudy,,WLs180,Tabor:Lw-00449
Tabor:Lw-00472,36,1972,Sprawna,"785 mm","Wola H6",WLs180-36,Rudy,"Data ponownego przybycia do Rud przypuszczalna",WLs180,Tabor:Lw-00472
Tabor:Lw-00479,42,1972,Odstawiona,"750 mm","Wola Henschel 14H6",WLs180-42,"Bytom Karb Wąskotorowy",,WLs180,Tabor:Lw-00479
Tabor:Lw-00065,372,1955,Eksponat,"600 mm",S324HL,Wls40-372,Rudy,,WLs40,Tabor:Lw-00065
Tabor:Lw-00066,377,1955,Eksponat,"600 mm",S324HL,Wls40-377,Rudy,,WLs40,Tabor:Lw-00066
Tabor:Lw-00074,568,1957,"W trakcie remontu","600 mm",S324HL,WLs40-568,Rudy,"Lokomotywa podczas swojej służby w cegielniach została przemalowana z malowania fabrycznego na malowanie typowe dla takich lokomotyw zakładowych i cegielnianych: <br/>
-Kolor szary zamiast zielonego, <br/>
-Boki płaszczatek i czołownice na żółto, <br/>
-Wiązary prawdopodobnie czerwone (jedyne resztki farby na wiązarach to czerwień), <br/>
-Bandaże i czerwony kolor na osiach pozostał. <br/>
Po dłuższym czasie czołownice i płaszczatki z powrotem dostały czerwoną barwę.",WLs40,Tabor:Lw-00074
Tabor:Lw-00038,1935,1968,Odstawiona,"600 mm",Nieznany,b/d,b/d,,WLs50,Tabor:Lw-00038
Tabor:Lw-00039,1936,1968,Odstawiona,"600 mm",Nieznany,b/d,b/d,,WLs50,Tabor:Lw-00039
Tabor:Lw-00644,38,1967,Sprawna,"785 mm","Andoria S324",WLs75-38,Rudy,,WLs75,Tabor:Lw-00644
Tabor:Lw-00657,66,1971,Odstawiona,"785 mm","Andoria S324",Wls75-66,Rudy,,WLs75,Tabor:Lw-00657
Tabor:Lw-00661,73,1972,Sprawna,"785 mm",S324HL,WLs75-73,"Bytom Karb Wąskotorowy","W Hucie Baildon nr zakładowy 11",WLs75,Tabor:Lw-00661
Tabor:Lw-03019,b/d,b/d,Odstawiona,785mm,Andoria,b/d,Rudy,,"Wagon Opryskowy",Tabor:Lw-03019
Tabor:Lw-03065,b/d,1970,Sprawna,785mm,"Brak silnika","Wddxh 00-17 534 8950-3",Rudy,,Wddxh,Tabor:Lw-03065
Tabor:Lw-03076,b/d,1960,Sprawna,785mm,"Brak silnika",Wddxh,Rudy,,Wddxh,Tabor:Lw-03076
