,"Numer seryjny","Rok produkcji","Typ fabryczny",Rozstaw,"Ostatnie oznaczenie","Ostatnie stacjonowanie",Uwagi
Tabor:Lw-00551,23420,1977,L30H,"785 mm",OKCW-Lyd2-01,"Cementownia Groszowice",
Tabor:Lw-01954,23421,1977,L30H,"785 mm",OKCW-Lyd2-02,"Cementownia Groszowice",
Tabor:Lw-01955,23431,1977,L30H,"785 mm",OKCW-Lyd2-03,"Cementownia Groszowice",
Tabor:Lw-00552,23432,1977,L30H,"785 mm",OKCW-Lyd2-04,"Cementownia Groszowice","Kolor czerwony"
Tabor:Lw-00553,23433,1977,L30H,"785 mm",OKCW-Lyd2-05,"Cementownia Groszowice","Kolor czerwony"
Tabor:Lw-01956,23434,1977,L30H,"785 mm",OKCW-Lyd2-06,"Cementownia Groszowice",
Tabor:Lw-00554,23435,1977,L30H,"785 mm",KZ-Lyd2-01,"Kopalnia Węgla Kamiennego ""Zabrze""",
Tabor:Lw-00555,23436,1977,L30H,"750 mm",CW-Lyd2-03,"Cukrownia Łubna",
Tabor:Lw-00556,23437,1977,L30H,"785 mm",Lyd2-101,"Bytom Karb Wąskotorowy","W Cukrowni Kruszwica nr zakładowy 5"
Tabor:Lw-00557,24047,1980,L30H,"750 mm",LP-Lyd2-04,Majdan,"Kolor czerwony"
Tabor:Lw-00558,24048,1980,L30H,"750 mm",LP-Lyd2-05,Majdan,"Malowanie czerwone, biały pasek tworzy ""V"" na ścianie przedniej, czołownice biało-czerwone."
Tabor:Lw-00559,24049,1980,L30H,"750 mm",LP-Lyd2-06,Majdan,"Malowanie czerwone, biały pasek tworzy ""V"" na ścianie przedniej, czołownice biało-czerwone."
Tabor:Lw-00560,24050,1980,L30H,"750 mm",LP-Lyd2-07,Majdan,"Malowanie czerwone, biały pasek tworzy ""V"" na ścianie przedniej, czołownice biało-czerwone."
Tabor:Lw-00561,24051,1980,L30H,"600 mm",Lyd2-069,"Welsh Highland Heritage Railway","
* Sprowadzona z Polski w sierpniu 1993
* Kolor niebieski, dawniej czerwony
"
Tabor:Lw-00562,24052,1980,L30H,"785 mm",KK-Lyd2-01,"Kopalnia Węgla Kamiennego ""Polska""","Kolor czerwony"
Tabor:Lw-00563,24053,1980,L30H,"785 mm",KP-Lyd2-01,"Kopalnia Węgla Kamiennego ""Polska""","Kolor czerwony"
Tabor:Lw-00564,24054,1980,L30H,"785 mm",Lyd2-KPS-01,"Kopalnia Węgla Kamiennego ""Powstańców Śląskich"" rejon Radzionków",
Tabor:Lw-00565,24055,1980,L30H,"750 mm",KD-Lyd2-02,"Protor Dzierżno","Kolor czerwony"
Tabor:Lw-00566,24056,1980,L30H,"1000 mm",CEM.ODRA-Lyd2-01,"Stacja Muzeum Czernichów Główny",
Tabor:Lw-00567,24057,1980,L30H,"1000 mm",CEM.ODRA-Lyd2-02,"Cementowania Odra","Kolor niebieski"
Tabor:Lw-00568,24058,1980,L30H,"1000 mm",CEM.ODRA-Lyd2-03,"Cementowania Odra",
Tabor:Lw-00569,24059,1980,L30H,"750 mm","199 034","Döllnitzbahn, Niemcy","
*Kolor zielony
*Na kabinie maszynisty naniesiono imię ""Oshgar"" oraz numer 34
"
Tabor:Lw-00570,24060,1980,L30H,"750 mm","199 013","Zittauer Schmalspurbahn, Niemcy","Kolor bordowy z kremowym pasem"
Tabor:Lw-00571,24062,1980,L30H,"762 mm",Lyd2-02,"St. Kitts Scenic Railway, Karaiby","
* Lokomotywa została sprzedana za granicę przez firmę Interlok.
* Według informacji z 2018 roku, sprawna.
"
Tabor:Lw-00572,24063,1980,L30H,"750 mm",CS-Lyd2-01,"Cukrownia Strzyżów","Kolor czerwony"
Tabor:Lw-00573,24064,1980,L30H,"750 mm",CWO-Lyd2-01,Majdan,"Kolor niebieski, żółty pas z białymi obwódkami, czołownice w pasy czarno-żółte."
